828633,828633,Mustelirallus albicollis,"(Vieillot, 1819)",Marouette plombée,ES,Rallidae,,,,LC,,Inconnue,2017,,
442093,442093,Myiarchus ferox,"(Gmelin, 1789)",Tyran féroce,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442096,442096,Myiarchus tuberculifer,"(d'Orbigny & Lafresnaye, 1837)",Tyran olivâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442098,442098,Myiobius barbatus,"(Gmelin, 1789)",Moucherolle barbichon,ES,Onychorhynchidae,,,,LC,,Inconnue,2017,,LC
442103,442103,Myiopagis gaimardii,"(d'Orbigny, 1840)",Elénie de Gaimard,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442104,442104,Myiophobus fasciatus,"(Statius Müller, 1776)",Moucherolle fascié,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442105,442105,Myiornis ecaudatus,"(d'Orbigny & Lafresnaye, 1837)",Microtyran à queue courte,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
627768,627768,Myiothlypis rivularis,"(Wied-Neuwied, 1821)",Paruline des rives,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
442106,442106,Myiozetetes cayanensis,"(Linnaeus, 1766)",Tyran de Cayenne,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442107,442107,Myiozetetes luteiventris,"(Sclater, 1858)",Tyran à gorge rayée,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
828667,828667,Myrmelastes leucostigma,"(Pelzeln, 1868)",Alapi ponctué,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442112,442112,Myrmoborus leucophrys,"(Tschudi, 1844)",Alapi à sourcils blancs,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828669,828669,Myrmoderus ferrugineus,"(Statius Müller, 1776)",Alapi à cravate noire,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828672,828672,Myrmophylax atrothorax,"(Boddaert, 1783)",Alapi de Buffon,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
442113,442113,Myrmornis torquata,"(Boddaert, 1783)",Palicour de Cayenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442114,442114,Myrmothera campanisona,"(Hermann, 1783)",Grallaire grand-beffroi,ES,Grallariidae,,,,LC,,Inconnue,2017,,LC
442115,442115,Myrmotherula axillaris,"(Vieillot, 1817)",Myrmidon à flancs blancs,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442117,442117,Myrmotherula brachyura,"(Hermann, 1783)",Myrmidon pygmée,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442121,442121,Myrmotherula longipennis,"Pelzeln, 1868",Myrmidon longipenne,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442122,442122,Myrmotherula menetriesii,"(d'Orbigny, 1837)",Myrmidon gris,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442123,442123,Myrmotherula surinamensis,"(Gmelin, 1788)",Myrmidon du Surinam,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442133,442133,Neopipo cinnamomea,"(Lawrence, 1869)",Moucherolle manakin,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442137,442137,Notharchus macrorhynchos,"(Gmelin, 1788)",Tamatia à gros bec,ES,Bucconidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442138,442138,Notharchus tectus,"(Boddaert, 1783)",Tamatia pie,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
442143,442143,Nyctanassa violacea,"(Linnaeus, 1758)",Bihoreau violacé,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
442146,442146,Nyctibius grandis,"(Gmelin, 1789)",Grand Ibijau,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
442147,442147,Nyctibius griseus,"(Gmelin, 1789)",Ibijau gris,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
442148,442148,Nyctibius leucopterus,"(Wied, 1821)",Ibijau à ailes blanches,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Bihoreau gris,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
442150,442150,Nyctidromus albicollis,"(Gmelin, 1789)",Engoulevent pauraqué,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
720167,720167,Nyctipolus nigrescens,"(Cabanis, 1848)",Engoulevent noirâtre,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
442153,442153,Odontophorus gujanensis,"(Gmelin, 1789)",Tocro de Guyane,ES,Odontophoridae,,,,LC,,Inconnue,2017,,LC
442154,442154,Onychorhynchus coronatus,"(P. L. S. Müller, 1776)",Porte-éventail roi,ES,Onychorhynchidae,,,,LC,,Inconnue,2017,,LC
442159,442159,Ornithion inerme,"Hartlaub, 1853",Tyranneau minute,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442160,442160,Ortalis motmot,"(Linnaeus, 1766)",Ortalide motmot,ES,Cracidae,,,,LC,,Inconnue,2017,,LC
442175,442175,Pachyramphus marginatus,"(Lichtenstein, 1823)",Bécarde à calotte noire,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442176,442176,Pachyramphus minor,"(Lesson, 1830)",Bécarde de Lesson,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442177,442177,Pachyramphus polychopterus,"(Vieillot, 1818)",Bécarde à ailes blanches,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442178,442178,Pachyramphus rufus,"(Boddaert, 1783)",Bécarde cendrée,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
828675,828675,Pachysylvia muscicapina,"(Sclater & Salvin, 1873)",Viréon fardé,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,LC,NT (pr. D1) (-1),Inconnue,2017,LC,LC
442181,442181,Panyptila cayennensis,"(Gmelin, 1789)",Martinet de Cayenne,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
459504,459504,Patagioenas cayennensis,"(Bonnaterre, 1792)",Pigeon rousset,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459505,459505,Patagioenas plumbea,"(Vieillot, 1818)",Pigeon plombé,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459506,459506,Patagioenas speciosa,"(Gmelin, 1789)",Pigeon ramiret,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459508,459508,Patagioenas subvinacea,"(Lawrence, 1868)",Pigeon vineux,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
442190,442190,Penelope marail,"(Statius Müller, 1776)",Pénélope marail,ES,Cracidae,Plateau des Guyanes,,,LC,,Diminution,2017,,LC
442192,442192,Percnostola rufifrons,"(Gmelin, 1789)",Alapi à tête noire,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442194,442194,Perissocephalus tricolor,"(Müller, 1766)",Coracine chauve,ES,Cotingidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442198,442198,Phaeomyias murina,"(Spix, 1825)",Tyranneau souris,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442199,442199,Phaethornis bourcieri,"(Lesson, 1832)",Ermite de Bourcier,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442201,442201,Phaethornis malaris,"(Nordmann, 1835)",Ermite à long bec,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442202,442202,Phaethornis ruber,"(Linnaeus, 1758)",Ermite roussâtre,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442203,442203,Phaethornis superciliosus,"(Linnaeus, 1766)",Ermite à brins blancs,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
720287,720287,Pheugopedius coraya,"(Gmelin, 1789)",Troglodyte coraya,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
782489,782489,Philydor erythrocercum,"(Pelzeln, 1859)",Anabate à croupion roux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442212,442212,Philydor pyrrhodes,"(Cabanis, 1848)",Anabate flamboyant,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442216,442216,Phoenicircus carnifex,"(Linnaeus, 1758)",Cotinga ouette,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant des Caraïbes,ES,Phoenicopteridae,,,,LC,VU (D1) (-2),Inconnue,2017,,LC
442219,442219,Piaya cayana,"(Linnaeus, 1766)",Piaye écureuil,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442220,442220,Piaya melanogaster,"(Vieillot, 1817)",Piaye à ventre noir,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442225,442225,Piculus chrysochloros,"(Vieillot, 1818)",Pic vert-doré,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442226,442226,Piculus flavigula,"(Boddaert, 1783)",Pic à gorge jaune,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442229,442229,Picumnus exilis,"(Lichtenstein, 1823)",Picumne de Buffon,ES,Picidae,,,,LC,,Inconnue,2017,,LC
459512,459512,Pionites melanocephalus,"(Linnaeus, 1758)",Caïque maïpouri,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442235,442235,Pionus fuscus,"(Statius Müller, 1776)",Pione violette,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442236,442236,Pionus menstruus,"(Linnaeus, 1766)",Pione à tête bleue,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442239,442239,Pipra aureola,"(Linnaeus, 1758)",Manakin auréole,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
442243,442243,Piprites chloris,"(Temminck, 1822)",Piprite verdin,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
199533,199533,Piranga rubra,"(Linnaeus, 1758)",Tangara vermillon,ES,Cardinalidae,,,,LC,VU (D1) (-2),Inconnue,2017,,LC
459513,459513,Pitangus lictor,"(Lichtenstein, 1823)",Tyran licteur,ES,Tyrannidae,,,,LC,,Inconnue,2017,,
442245,442245,Pitangus sulphuratus,"(Linnaeus, 1766)",Tyran quiquivi,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442246,442246,Pithys albifrons,"(Linnaeus, 1766)",Fourmilier manikup,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442247,442247,Platyrinchus coronatus,"Sclater, 1858",Platyrhynque à tête d'or,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442250,442250,Platyrinchus saturatus,"Salvin & Goldman, 1882",Platyrhynque à cimier orange,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459515,459515,Poecilotriccus fumifrons,"(Hartlaub, 1853)",Todirostre à front gris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442256,442256,Polioptila plumbea,"(Gmelin, 1788)",Gobemoucheron tropical,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442259,442259,Polytmus theresiae,"(Da Silva Maia, 1843)",Colibri tout-vert,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population nicheuse (sous-espèce chalybea),,LC,,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population visiteuse (sous-espèce macrorhamphus),,LC,,Inconnue,2017,,LC
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population nicheuse (sous-espèce tapera),,LC,,Inconnue,2017,,LC
442278,442278,Psarocolius decumanus,"(Pallas, 1769)",Cassique huppé,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442279,442279,Psarocolius viridis,"(Statius Müller, 1776)",Cassique vert,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
720289,720289,Pseudastur albicollis,"(Latham, 1790)",Buse blanche,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
782516,782516,Psittacara leucophthalmus,"(Statius Müller, 1776)",Conure pavouane,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442283,442283,Psophia crepitans,"Linnaeus, 1758",Agami trompette,ES,Psophiidae,,,,LC,,Diminution,2017,,LC
442294,442294,Pteroglossus aracari,"(Linnaeus, 1758)",Araçari grigri,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442295,442295,Pteroglossus viridis,"(Linnaeus, 1766)",Araçari vert,ES,Ramphastidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442299,442299,Pulsatrix perspicillata,"(Latham, 1790)",Chouette à lunettes,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
528762,528762,Pyrilia caica,"(Latham, 1790)",Caïque à tête noire,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442305,442305,Pyrrhura picta,"(Statius Müller, 1776)",Conure versicolore,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442306,442306,Querula purpurata,"(Statius Müller, 1776)",Coracine noire,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442307,442307,Quiscalus lugubris,"Swainson, 1838",Quiscale merle,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442311,442311,Ramphastos tucanus,"Linnaeus, 1758",Toucan à bec rouge,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442312,442312,Ramphastos vitellinus,"Lichtenstein, 1823",Toucan vitellin,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442313,442313,Ramphocaenus melanurus,"Vieillot, 1819",Microbate à long bec,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442314,442314,Ramphocelus carbo,"(Pallas, 1764)",Tangara à bec d'argent,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442317,442317,Ramphotrigon ruficauda,"(Spix, 1825)",Tyran rougequeue,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442323,442323,Rhynchocyclus olivaceus,"(Temminck, 1820)",Platyrhynque olivâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442326,442326,Rhytipterna simplex,"(Lichtenstein, 1823)",Tyran grisâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
790974,790974,Rufirallus viridis,"(Statius Müller, 1776)",Râle kiolo,ES,Rallidae,,,,LC,,Augmentation,2017,,LC
720294,720294,Rupornis magnirostris,"(Gmelin, 1788)",Buse à gros bec,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
442330,442330,Rynchops niger,"Linnaeus, 1758",Bec-en-ciseaux noir,ES,Laridae,,,,LC,,Inconnue,2017,,LC
442331,442331,Sakesphorus canadensis,"(Linnaeus, 1766)",Batara huppé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442335,442335,Saltator grossus,"(Linnaeus, 1766)",Saltator ardoisé,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442336,442336,Saltator maximus,"(Statius Müller, 1776)",Saltator des grands-bois,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
846249,846249,Schiffornis olivacea,"(Ridgway, 1906)",Antriade olivâtre,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442341,442341,Schistochlamys melanopis,"(Latham, 1790)",Tangara à camail,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442342,442342,Sclateria naevia,"(Gmelin, 1788)",Alapi paludicole,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442343,442343,Sclerurus caudacutus,"(Vieillot, 1816)",Sclérure des ombres,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442344,442344,Sclerurus mexicanus,"Sclater, 1857",Sclérure à gorge rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442345,442345,Sclerurus rufigularis,"Pelzeln, 1868",Sclérure à bec court,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
459527,459527,Selenidera piperivora,"(Linnaeus, 1758)",Toucanet koulik,ES,Ramphastidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
627668,627668,Setophaga petechia,"(Linnaeus, 1766)",Paruline jaune,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
627761,627761,Setophaga pitiayumi,"(Vieillot, 1817)",Paruline à joues noires,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
828637,828637,Sirystes subcanescens,"(Todd, 1920)",Tyran mélodieux,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442361,442361,Spizaetus ornatus,"(Daudin, 1800)",Aigle orné,ES,Accipitridae,,,,LC,,Inconnue,2017,,NT
442362,442362,Spizaetus tyrannus,"(Wied-Neuwied, 1820)",Aigle tyran,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442367,442367,Sporophila americana,"(Gmelin, 1789)",Sporophile à ailes blanches,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442369,442369,Sporophila castaneiventris,"Cabanis, 1849",Sporophile à ventre châtain,ES,Thraupidae,,,,LC,,Diminution,2017,,LC
442370,442370,Sporophila lineola,"(Linnaeus, 1758)",Sporophile bouveron,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442371,442371,Sporophila minuta,"(Linnaeus, 1758)",Sporophile petit-louis,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,Inconnue,2017,LC,LC
625824,625824,Sternula superciliaris,"(Vieillot, 1819)",Sterne argentée,ES,Laridae,,,,LC,,Inconnue,2017,,LC
459530,459530,Sturnella militaris,"(Linnaeus, 1771)",Sturnelle militaire,ES,Icteridae,,,,LC,,Augmentation,2017,,
442392,442392,Sublegatus arenarum,"(Salvin, 1863)",Tyranneau des palétuviers,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442394,442394,Synallaxis albescens,"Temminck, 1823",Synallaxe albane,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442395,442395,Synallaxis gujanensis,"(Gmelin, 1789)",Synallaxe de Cayenne,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442396,442396,Synallaxis macconnelli,"Chubb, 1919",Synallaxe de McConnell,ES,Furnariidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442402,442402,Tachycineta albiventer,"(Boddaert, 1785)",Hirondelle à ailes blanches,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
442403,442403,Tachyphonus cristatus,"(Linnaeus, 1766)",Tangara à huppe ignée,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442404,442404,Tachyphonus luctuosus,"d'Orbigny & Lafresnaye, 1837",Tangara à épaulettes blanches,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442406,442406,Tachyphonus rufus,"(Boddaert, 1783)",Tangara à galons blancs,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442407,442407,Tachyphonus surinamus,"(Linnaeus, 1766)",Tangara à crête fauve,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442409,442409,Tangara chilensis,"(Vigors, 1832)",Calliste septicolore,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442437,886020,Thraupis episcopus,"(Linnaeus, 1766)",Tangara évêque,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442411,442411,Tangara gyrola,"(Linnaeus, 1758)",Calliste rouverdin,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442412,442412,Tangara mexicana,"(Linnaeus, 1766)",Calliste diable-enrhumé,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442438,828962,Thraupis palmarum,"(Wied-Neuwied, 1821)",Tangara des palmiers,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442413,442413,Tangara punctata,"(Linnaeus, 1766)",Calliste syacou,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442415,442415,Tangara velia,"(Linnaeus, 1758)",Calliste varié,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442416,442416,Tapera naevia,"(Linnaeus, 1766)",Géocoucou tacheté,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442417,442417,Taraba major,"(Vieillot, 1816)",Grand Batara,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
459531,459531,Terenotriccus erythrurus,"(Cabanis, 1847)",Moucherolle rougequeue,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442427,442427,Thalurania furcata,"(Gmelin, 1788)",Dryade à queue fourchue,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442428,442428,Thamnomanes ardesiacus,"(Sclater & Salvin, 1868)",Batara ardoisé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442429,442429,Thamnomanes caesius,"(Temminck, 1820)",Batara cendré,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442431,442431,Thamnophilus amazonicus,"Sclater, 1858",Batara d'Amazonie,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442432,442432,Thamnophilus doliatus,"(Linnaeus, 1764)",Batara rayé,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
528768,528768,Thamnophilus melanothorax,"Sclater, 1857",Batara de Cayenne,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442433,442433,Thamnophilus murinus,"Sclater & Salvin, 1867",Batara souris,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442435,442435,Thamnophilus punctatus,"(Shaw, 1809)",Batara tacheté,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442440,442440,Threnetes niger,"(Linnaeus, 1758)",Ermite d’Antonia,ES,Trochilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442445,442445,Tigrisoma lineatum,"(Boddaert, 1783)",Onoré rayé,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
442446,442446,Tinamus major,"(Gmelin, 1789)",Grand Tinamou,ES,Tinamidae,,,,LC,,Diminution,2017,,LC
442447,442447,Tityra cayana,"(Linnaeus, 1766)",Tityre gris,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442456,442456,Todirostrum cinereum,"(Linnaeus, 1766)",Todirostre familier,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442458,442458,Todirostrum maculatum,"(Desmarest, 1806)",Todirostre tacheté,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442459,442459,Todirostrum pictum,"Salvin, 1897",Todirostre peint,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442461,442461,Tolmomyias assimilis,"(Pelzeln, 1868)",Platyrhynque à miroir,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442463,442463,Tolmomyias poliocephalus,"(Taczanowski, 1884)",Platyrhynque poliocéphale,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442464,442464,Tolmomyias sulphurescens,"(Spix, 1825)",Platyrhynque jaune-olive,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442465,442465,Topaza pella,"(Linnaeus, 1758)",Colibri topaze,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459535,459535,Touit batavicus,"(Boddaert, 1783)",Toui à sept couleurs,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459536,459536,Touit purpuratus,"(Gmelin, 1788)",Toui à queue pourprée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
2597,2597,Tringa melanoleuca,"(Gmelin, 1789)",Grand Chevalier à pattes jaunes,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
626151,626151,Tringa semipalmata,"(Gmelin, 1789)",Chevalier semipalmé,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
2605,2605,Tringa solitaria,"Wilson, 1813",Chevalier solitaire,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
442472,442472,Troglodytes aedon,"Vieillot, 1809",Troglodyte familier,ES,Troglodytidae,,,,LC,,Augmentation,2017,,LC
442475,442475,Trogon collaris,"Vieillot, 1817",Trogon rosalba,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442476,442476,Trogon melanurus,"Swainson, 1838",Trogon à queue noire,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442477,442477,Trogon rufus,"Gmelin, 1788",Trogon aurore,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442478,442478,Trogon violaceus,"Gmelin, 1788",Trogon violacé,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442479,442479,Trogon viridis,"Linnaeus, 1766",Trogon à queue blanche,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
828677,828677,Tunchiornis ochraceiceps,"(Sclater, 1859)",Viréon à calotte rousse,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
442480,442480,Turdus albicollis,"Vieillot, 1818",Merle à col blanc,ES,Turdidae,,,,LC,,Inconnue,2017,,LC
442481,442481,Turdus fumigatus,"Lichtenstein, 1823",Merle cacao,ES,Turdidae,,,,LC,,Inconnue,2017,,LC
442483,442483,Turdus leucomelas,"Vieillot, 1818",Merle leucomèle,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442484,442484,Turdus nudigenis,"Lafresnaye, 1848",Merle à lunettes,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442489,442489,Tyranneutes virescens,"(Pelzeln, 1868)",Manakin minuscule,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442490,442490,Tyrannopsis sulphurea,"(Spix, 1825)",Tyran des palmiers,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442491,442491,Tyrannulus elatus,"(Latham, 1790)",Tyranneau roitelet,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442493,442493,Tyrannus dominicensis,"Gmelin, 1788",Tyran gris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population nicheuse,,LC,,Inconnue,2017,,LC
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population visiteuse,,LC,,Inconnue,2017,,LC
442495,442495,Tyrannus savana,"Daudin, 1802",Tyran des savanes,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442506,442506,Veniliornis cassini,"(Malherbe, 1862)",Pic de Cassin,ES,Picidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442507,442507,Veniliornis passerinus,"(Linnaeus, 1766)",Pic passerin,ES,Picidae,,,,LC,,Inconnue,2017,,LC
4560,4560,Vireo olivaceus,"(Linnaeus, 1766)",Viréo à œil rouge,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
442517,442517,Vireolanius leucotis,"(Swainson, 1837)",Smaragdan oreillard,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
442518,442518,Volatinia jacarina,"(Linnaeus, 1766)",Jacarini noir,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
655152,655152,Willisornis poecilinotus,"(Cabanis, 1847)",Fourmilier zébré,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442521,442521,Xenops minutus,"(Sparrman, 1788)",Sittine brune,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442523,442523,Xenops tenuirostris,"Pelzeln, 1859",Sittine des rameaux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442525,442525,Xipholena punicea,"(Pallas, 1764)",Cotinga pompadour,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442526,442526,Xiphorhynchus guttatus,"(Lichtenstein, 1820)",Grimpar des cabosses,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
