447397,447397,Decaspermum lanceolatum J.W.Moore,"J.W.Moore, 1933",,ES,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447907,447907,Garnotia depressa J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447908,447908,Garnotia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Poaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447131,447131,Glochidion emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448143,448143,Glochidion moorei P.T.Li,"P.T.Li, 1982",,ES,Phyllanthaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
448489,448489,Leptecophylla brevistyla (J.W.Moore) C.M.Weiller,"(J.W.Moore) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446937,446937,Meryta lucida J.W.Moore,"J.W.Moore, 1933",,ES,Araliaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
448689,448689,Metrosideros collina var. temehaniensis J.W.Moore,"J.W.Moore, 1963",,VAR,Myrtaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,
447535,447535,Psychotria cookei J.W.Moore,"J.W.Moore, 1963",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447111,1014270,Weinmannia vescoi Drake,"Drake, 1886",,ES,Cunoniaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447668,447668,Vaccinium cereum var. raiateense (J.W.Moore) M.L.Grant,(J.W.Moore) M.L.Grant,,VAR,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447378,447378,Myrsine fasciculata (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,NT,pr. B2a D2,Stable,2015,,NT
452828,1014267,Weinmannia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Cunoniaceae,Insulaire : Raiatea,,,NT,pr. B2a D2,Inconnue,2015,,NT
448629,448629,Alstonia costata var. fragrans (J.W.Moore) M.L.Grant,"(J.W.Moore) M.L.Grant, 1974",,VAR,Apocynaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,
445447,445447,Bidens deltoidea J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
448702,448702,Coprosma taitensis var. raiateensis (J.W.Moore) Fosberg,"(J.W.Moore) Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,
448474,448474,Glochidion brothersonii J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447377,447377,Myrsine falcata Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447387,447387,Myrsine obovata (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
447390,447390,Myrsine raiateensis (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
448470,448470,Haroldiella sykesii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Raivavae,,,CR,B2ab(iii) D,Inconnue,2015,,CR
445817,445817,Myoporum stokesii F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Raivavae,,,CR,C2a(i),Diminution,2015,,CR
445889,445889,Pittosporum raivavaeense H.St.John,"H.St.John, 1977",,ES,Pittosporaceae,Insulaire : Raivavae,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447510,447510,Ixora raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447545,447545,Psychotria raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448711,448711,Santalum insulare var. raivavense F.Br.,F.Br.,,VAR,Santalaceae,Insulaire : Raivavae,,,VU,C2a(i) D2,Diminution,2015,,
448521,971781,Pisonia rapaensis J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Rapa,,,EX,,,2015,,
447586,447586,Exocarpos psilotiformis Skottsb.,"Skottsb., 1938",,ES,Santalaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
446659,446659,Lysimachia rapensis F.Br.,F.Br.,,ES,Primulaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
448710,448710,Santalum insulare var. margaretae (F.Br.) Skottsb.,(F.Br.) Skottsb.,,VAR,Santalaceae,Insulaire : Rapa,,,CR*,"B2ab(iii,v) D",Diminution,2015,,
448314,448314,Apostates rapae (F.Br.) Lander,"(F.Br.) Lander, 1989",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
784368,784368,Bidens meyeri V.A.Funk & K.R.Wood,"V.A.Funk & K.R.Wood, 2014",,ES,Asteraceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
447286,447286,Geniostoma rapense F.Br.,"F.Br., 1931",,ES,Loganiaceae,Insulaire : Rapa,,,CR,C2a(i),Diminution,2015,,CR
447260,447260,Haloragis stokesii F.Br.,F.Br.,,ES,Haloragaceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
448469,448469,Haroldiella rapaensis J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
780453,780453,"Melicope balgooyi Appelhans, W.L.Wagner & K.R.Wood","Appelhans, W.L.Wagner & K.R.Wood, 2014",,ES,Rutaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447652,447652,Metatrophis margaretae F.Br.,"F.Br., 1935",,ES,Moraceae,Insulaire : Rapa,,,CR,B2ab(iii) D,Inconnue,2015,,CR
448090,448090,Pacifigeron rapensis (F.Br.) G.L.Nesom,"(F.Br.) G.L.Nesom, 1994",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448468,448468,Pilea occulta J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
445617,445617,Acalypha rapensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
447832,447832,Astelia rapensis Skottsb.,"Skottsb., 1937",,ES,Asteliaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448039,448039,Calymmodon rapensis Copel.,"Copel., 1938",,ES,Polypodiaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
447125,447125,Claoxylon collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448699,448699,Coprosma rapensis var. rapensis F.Br.,"F.Br., 1935",,VAR,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
773859,773859,Elaphoglossum meyeri Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
447285,447285,Geniostoma quadrangulare Fosberg & Sachet,"Fosberg, 1975",,ES,Loganiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
447514,447514,Ixora stokesii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
453488,453488,Kadua rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
448491,448491,Leptecophylla rapae (Sleumer) C.M.Weiller,"(Sleumer) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447073,447073,Maytenus pertinax N.Hallé & J.Florence,"N.Hallé & J.Florence, 1986",,ES,Celastraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448374,448374,Melicope margaretae (F.Br.) T.G.Hartley,"(F.Br.) T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446934,446934,Meryta choristantha Harms,"Harms, 1938",,ES,Araliaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
447391,447391,Myrsine rapensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
446976,446976,Oparanthus coriaceus (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
445890,445890,Pittosporum rapense F.Br.,"F.Br., 1935",,ES,Pittosporaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
445893,445893,Plantago rupicola Pilg.,Pilg.,,ES,Plantaginaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447057,452715,Apetahia margaretae (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1943",,ES,Campanulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
446641,446641,Sophora rapaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446071,446071,Vaccinium rapae Skottsb.,Skottsb.,,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446004,453664,Hebe rapensis (F.Br.) Garn.-Jones,"(F.Br.) Garn.-Jones, 1976",,ES,Plantaginaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
446271,446271,Aristida aspera Swallen,"Swallen, 1936",,ES,Poaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447115,447115,Corokia collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Argophyllaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
446967,446967,Fitchia rapensis F.Br.,"F.Br., 1935",,ES,Asteraceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447133,447133,Glochidion longfieldiae (L.A.Riley) F.Br.,"(L.A.Riley) F.Br., 1935",,ES,Phyllanthaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
448211,448211,Glochidion rapaense J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
448449,448449,Homalanthus stokesii F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) C2a(i) D1+2",Diminution,2015,,LR/nt
446977,446977,Oparanthus rapensis (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
445892,445892,Plantago rapensis F.Br.,F.Br.,,ES,Plantaginaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447546,447546,Psychotria rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447110,1014268,Weinmannia rapensis F.Br.,"F.Br., 1935",,ES,Cunoniaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447807,1027824,Uncinia rapaensis H.St.John,"H.St.John, 1984",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447479,447479,Coprosma cookei Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
448576,448576,Cyathea stokesii (E.D.Br.) N.Hallé & J.Florence,"(E.D.Br.) N.Hallé & J.Florence, 1987",,ES,Cyatheaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
446189,446189,Cyperus rapensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447982,447982,Elaphoglossum rapense Copel.,"Copel., 1938",,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
448761,984108,Belvisia mucronata var. dura (Copel.) Hovenkamp & Franken,"(Copel.) Hovenkamp & Franken, 1993",,VAR,Polypodiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
447802,447802,Machaerina involuta H.St.John,"H.St.John, 1984",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
448043,979755,Grammitis maireaui Copel.,"Copel., 1938",,ES,Polypodiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
448416,454831,Cyclosorus stokesii (E.D.Br.) Holttum,(E.D.Br.) Holttum,,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
446433,446433,Polystichum rapense E.D.Br.,E.D.Br.,,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
454419,446433,Polystichum stokesii E.D.Br.,E.D.Br.,,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447806,447806,Rhynchospora sclerioides var. stokesii (F.Br.) Kük.,"(F.Br.) Kük., 1949",,VAR,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
446512,446512,Thelypteris diversisora (Copel.) C.F.Reed,"(Copel.) C.F.Reed, 1968",,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
446515,446515,Thelypteris margaretae (E.D.Br.) Ching,"(E.D.Br.) Ching, 1941",,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
445816,445816,Myoporum rimatarense F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Rimatara,,,EX,,,2015,,EX
447945,447945,Pandanus rimataraensis H.St.John,"H.St.John, 1989",,ES,Pandanaceae,Insulaire : Rimatara,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
454370,447979,Athyrium subquadripinnatum Copel.,"Copel., 1938",,ES,Athyriaceae,Insulaire : Rurutu,,,EN,B2ab(iii) D,Inconnue,2015,,
447946,447946,Pandanus rurutuensis H.St.John,"H.St.John, 1989",,ES,Pandanaceae,Insulaire : Rurutu,,,DD,,Inconnue,2015,,DD
448639,448639,Fitchia cuneata subsp. tahaensis M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,SSES,Asteraceae,Insulaire : Tahaa,,,CR,D,Stable,2015,,
447312,447312,Pavonia domatiifera J.Florence,"J.Florence, 2004",,ES,Malvaceae,Insulaire : Tahiti,,,EX,,,2015,,EX
774195,774195,Habenaria marquisensis subsp. hallei Kras & Marg.,"Kras & Marg., 2010",,SSES,Orchidaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,
445643,445643,Phyllanthus aoraiensis Nadeaud,"Nadeaud, 1873",,ES,Phyllanthaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447269,447269,Phyllostegia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Lamiaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
448142,448142,Atractocarpus tahitensis (Nadeaud) Puttock,"(Nadeaud) Puttock, 1999",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii) D,Inconnue,2015,,
447418,971780,Pisonia graciliscens (Heimerl) Stemm.,"(Heimerl) Stemm., 1964",,ES,Nyctaginaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447234,447234,Cyrtandra geminiflora Nadeaud,"Nadeaud, 1897",,ES,Gesneriaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447191,447191,Erythrina tahitensis Nadeaud,"Nadeaud, 1873",,ES,Fabaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
447639,447639,Grewia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Malvaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
446925,446925,Ochrosia tahitensis Laness. ex Pichon,Laness. ex Pichon,,ES,Apocynaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447524,447524,Ophiorrhiza platycarpa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447527,447527,Ophiorrhiza solanderi Seem.,Seem.,,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,
448473,448473,Pipturus grantii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
447540,447540,Psychotria lepiniana (Baill. ex Drake) Drake,"(Baill. ex Drake) Drake, 1890",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii),Inconnue,2015,,
446395,446395,Pteris nadeaudii Drake,"Drake, 1892",,ES,Pteridaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447258,447258,Scaevola tahitensis Carlquist,"Carlquist, 1969",,ES,Goodeniaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447062,447062,Sclerotheca jayorum J.Raynal,"J.Raynal, 1976",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447063,447063,Sclerotheca magdalenae J.Florence,"J.Florence, 1996",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
447231,447231,Cyrtandra connata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447236,447236,Cyrtandra induta A.Gray,"A.Gray, 1862",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,B2ab(iii),Inconnue,2015,,EN
447240,447240,Cyrtandra mucronata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447252,447252,Cyrtandra vescoi Drake,"Drake, 1889",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,EN
446861,446861,Dicliptera clavata (G.Forst.) Juss.,"(G.Forst.) Juss., 1807",,ES,Acanthaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448457,455698,Chamaesyce atoto (G.Forst.) Croizat,"(G.Forst.) Croizat, 1936",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
446966,446966,Fitchia nutans Hook.f.,"Hook.f., 1845",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446968,446968,Fitchia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
448358,448358,Glochidion papenooense J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
447144,447144,Macaranga truncata J.Florence,"J.Florence, 1997",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446939,446939,Meryta salicifolia J.W.Moore,"J.W.Moore, 1940",,ES,Araliaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447382,447382,Myrsine hartii (M.L.Grant) Fosberg & Sachet,"(M.L.Grant) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447384,447384,Myrsine longifolia Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,Insulaire : Tahiti,,,EN,C2a(i) D,Diminution,2015,,EN
447522,447522,Ophiorrhiza nelsonii Seem.,"Seem., 1866",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,D,Inconnue,2015,,EN
447541,447541,Psychotria marauensis Fosberg & J.Florence,"Fosberg & J.Florence, 1983",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447547,447547,Psychotria speciosa G.Forst.,"G.Forst., 1786",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
453540,851489,Uragoga trichocalyx Drake,"Drake, 1886",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,
448786,448786,Santalum insulare var. alticola Fosberg & Sachet,Fosberg & Sachet,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,B2ab(v) C2a(i) D,Diminution,2015,,
448709,448709,Santalum insulare var. insulare Bertero ex A.DC.,Bertero ex A.DC.,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
447060,447060,Sclerotheca arborea (G.Forst.) A.DC.,"(G.Forst.) A.DC., 1839",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
447064,447064,Sclerotheca oreades E.Wimm.,"E.Wimm., 1948",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
445456,445456,Bidens orofenensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,VU,D1,Inconnue,2015,,VU
810282,810282,Bulbophyllum tahitense subsp. tahitense Nadeaud,"Nadeaud, 1873",,SSES,Orchidaceae,Insulaire : Tahiti,,,VU,"B2ab(iii,v)",Diminution,2015,,
446177,446177,Carex tahitensis F.Br.,"F.Br., 1930",,ES,Cyperaceae,Insulaire : Tahiti,,,VU,B2ab(iii) D1,Inconnue,2015,,VU
448701,448701,Coprosma taitensis var. oliveri Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Tahiti,,,VU,B2ab(iii),Inconnue,2015,,
447230,447230,Cyrtandra biflora J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1775",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447241,447241,Cyrtandra nadeaudii C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447251,447251,Cyrtandra vairiae Drake,"Drake, 1889",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447566,447566,Fuchsia cyrtandroides J.W.Moore,"J.W.Moore, 1940",,ES,Onagraceae,Insulaire : Tahiti,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
448386,448386,Pipturus oreophilus J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Tahiti,,,VU,D1,Inconnue,2015,,VU
445888,445888,Pittosporum orohenense J.W.Moore,"J.W.Moore, 1940",,ES,Pittosporaceae,Insulaire : Tahiti,,,VU,D1,Stable,2015,,VU
774415,774415,Zehneria tahitensis W.J.de Wilde & Duyfjes,"W.J.de Wilde & Duyfjes, 2006",,ES,Cucurbitaceae,Insulaire : Tahiti,,,VU,B2ab(iii) D1,Inconnue,2015,,VU
447482,447482,Coprosma orohenensis J.W.Moore,"J.W.Moore, 1940",,ES,Rubiaceae,Insulaire : Tahiti,,,NT,pr. D2,Stable,2015,,LR/lc
446423,446423,Dryopteris macrolepidota Copel.,"Copel., 1932",,ES,Dryopteridaceae,Insulaire : Tahiti,,,NT,pr. B2a,Inconnue,2015,,NT
448373,448373,Melicope lucida (A.Gray) A.C.Sm.,"(A.Gray) A.C.Sm., 1951",,ES,Rutaceae,Insulaire : Tahiti,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
446432,446432,Polystichum paleatum Copel.,"Copel., 1938",,ES,Dryopteridaceae,Insulaire : Tahiti,,,NT,pr. B2a,Inconnue,2015,,NT
448351,448351,Ixora orohenensis Nadeaud,"Nadeaud, 1897",,ES,Rubiaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447683,447683,Korthalsella aoraiensis (Nadeaud) Engl.,(Nadeaud) Engl.,,ES,Viscaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,LC
447394,447394,Myrsine taitensis A.Gray,"A.Gray, 1862",,ES,Primulaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
448046,966657,Grammitis subspathulata (Brack.) Farw.,"(Brack.) Farw., 1931",,ES,Polypodiaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,
447889,447889,Pandanus papenooensis H.St.John,"H.St.John, 1979",,ES,Pandanaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447435,447435,Peperomia fosbergii Yunck.,"Yunck., 1937",,ES,Piperaceae,Insulaire : Tahiti,,,LC,,Stable,2015,,LC
447548,447548,Psychotria tahitensis (Drake) Drake,"(Drake) Drake, 1890",,ES,Rubiaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
446501,446501,Selaginella banksii Alston,"Alston, 1932",,ES,Selaginellaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,LC
448273,448273,Astronidium ovalifolium (Decne. ex Triana) J.F.Maxwell,"(Naudin ex Decne.) J.F.Maxwell, 1990",,ES,Melastomataceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
445442,445442,Bidens aoraiensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
445448,445448,Bidens glabrata (A.Gray) Sherff,"(A.Gray) Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447229,447229,Cyrtandra bidwillii C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447235,447235,Cyrtandra glabra Banks ex C.F.Gaertn.,"Banks ex C.F.Gaertn., 1807",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
