442143,442143,Nyctanassa violacea,"(Linnaeus, 1758)",Bihoreau violacé,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
442144,442144,Nyctibius aethereus,"(Wied-Neuwied, 1820)",Ibijau à longue queue,ES,Nyctibiidae,,,,DD,,Inconnue,2017,,LC
442145,442145,Nyctibius bracteatus,"Gould, 1846",Ibijau roux,ES,Nyctibiidae,,,,DD,,Inconnue,2017,,LC
442146,442146,Nyctibius grandis,"(Gmelin, 1789)",Grand Ibijau,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
442147,442147,Nyctibius griseus,"(Gmelin, 1789)",Ibijau gris,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
442148,442148,Nyctibius leucopterus,"(Wied, 1821)",Ibijau à ailes blanches,ES,Nyctibiidae,,,,LC,,Inconnue,2017,,LC
442150,442150,Nyctidromus albicollis,"(Gmelin, 1789)",Engoulevent pauraqué,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
442151,442151,Nyctiprogne leucopyga,"(Spix, 1825)",Engoulevent leucopyge,ES,Caprimulgidae,,,,VU,D1,Inconnue,2017,,LC
442153,442153,Odontophorus gujanensis,"(Gmelin, 1789)",Tocro de Guyane,ES,Odontophoridae,,,,LC,,Inconnue,2017,,LC
442154,442154,Onychorhynchus coronatus,"(P. L. S. Müller, 1776)",Porte-éventail roi,ES,Onychorhynchidae,,,,LC,,Inconnue,2017,,LC
442155,442155,Opisthocomus hoazin,"(Statius Müller, 1776)",Hoazin huppé,ES,Opisthocomidae,,,,EN,"B2ab(ii,iv,v)",Diminution,2017,,LC
442159,442159,Ornithion inerme,"Hartlaub, 1853",Tyranneau minute,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442160,442160,Ortalis motmot,"(Linnaeus, 1766)",Ortalide motmot,ES,Cracidae,,,,LC,,Inconnue,2017,,LC
442167,442167,Oxyruncus cristatus,"(Swainson, 1821)",Oxyrhynque huppé,ES,Oxyruncidae,,,,VU,D1,Inconnue,2017,,LC
442175,442175,Pachyramphus marginatus,"(Lichtenstein, 1823)",Bécarde à calotte noire,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442176,442176,Pachyramphus minor,"(Lesson, 1830)",Bécarde de Lesson,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442177,442177,Pachyramphus polychopterus,"(Vieillot, 1818)",Bécarde à ailes blanches,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442178,442178,Pachyramphus rufus,"(Boddaert, 1783)",Bécarde cendrée,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442179,442179,Pachyramphus surinamus,"(Linnaeus, 1766)",Bécarde du Surinam,ES,Tityridae,,,,DD,,Inconnue,2017,,LC
442181,442181,Panyptila cayennensis,"(Gmelin, 1789)",Martinet de Cayenne,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
442182,442182,Pardirallus maculatus,"(Boddaert, 1783)",Râle tacheté,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
442183,442183,Paroaria gularis,"(Linnaeus, 1766)",Paroare rougecap,ES,Thraupidae,,,,NA,b,,2017,,LC
442189,442189,Pelecanus occidentalis,"Linnaeus, 1766",Pélican brun,ES,Pelecanidae,,,,NA,b,,2017,,LC
442190,442190,Penelope marail,"(Statius Müller, 1776)",Pénélope marail,ES,Cracidae,Plateau des Guyanes,,,LC,,Diminution,2017,,LC
442192,442192,Percnostola rufifrons,"(Gmelin, 1789)",Alapi à tête noire,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442193,886010,Periporphyrus erythromelas,"(Gmelin, 1789)",Cardinal érythromèle,ES,Cardinalidae,,,,LC,,Inconnue,2017,,
442194,442194,Perissocephalus tricolor,"(Müller, 1766)",Coracine chauve,ES,Cotingidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442197,442197,Petrochelidon pyrrhonota,"(Vieillot, 1817)",Hirondelle à front blanc,ES,Hirundinidae,,,,NA,b,,2017,,LC
442198,442198,Phaeomyias murina,"(Spix, 1825)",Tyranneau souris,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442199,442199,Phaethornis bourcieri,"(Lesson, 1832)",Ermite de Bourcier,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442200,442200,Phaethornis longuemareus,"(Lesson, 1832)",Ermite nain,ES,Trochilidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442201,442201,Phaethornis malaris,"(Nordmann, 1835)",Ermite à long bec,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442202,442202,Phaethornis ruber,"(Linnaeus, 1758)",Ermite roussâtre,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442203,442203,Phaethornis superciliosus,"(Linnaeus, 1766)",Ermite à brins blancs,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442204,442204,Phaetusa simplex,"(Gmelin, 1789)",Sterne à gros bec,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
442206,442206,Phalacrocorax brasilianus,"(Gmelin, 1789)",Cormoran vigua,ES,Phalacrocoracidae,,,,VU,D1,Inconnue,2017,,LC
442212,442212,Philydor pyrrhodes,"(Cabanis, 1848)",Anabate flamboyant,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442216,442216,Phoenicircus carnifex,"(Linnaeus, 1758)",Cotinga ouette,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442218,442218,Phylloscartes virescens,"Todd, 1925",Tyranneau verdâtre,ES,Tyrannidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
442219,442219,Piaya cayana,"(Linnaeus, 1766)",Piaye écureuil,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442220,442220,Piaya melanogaster,"(Vieillot, 1817)",Piaye à ventre noir,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442225,442225,Piculus chrysochloros,"(Vieillot, 1818)",Pic vert-doré,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442226,442226,Piculus flavigula,"(Boddaert, 1783)",Pic à gorge jaune,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442228,442228,Picumnus cirratus,"Temminck, 1825",Picumne frangé,ES,Picidae,,,,VU,B2ab(iii) D1,Inconnue,2017,,LC
442229,442229,Picumnus exilis,"(Lichtenstein, 1823)",Picumne de Buffon,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442232,442232,Pilherodius pileatus,"(Boddaert, 1783)",Héron coiffé,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
442235,442235,Pionus fuscus,"(Statius Müller, 1776)",Pione violette,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442236,442236,Pionus menstruus,"(Linnaeus, 1766)",Pione à tête bleue,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442237,442237,Pipile cumanensis,"(Jacquin, 1784)",Pénélope à gorge bleue,ES,Cracidae,,,,DD,,Inconnue,2017,,LC
442239,442239,Pipra aureola,"(Linnaeus, 1758)",Manakin auréole,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
442243,442243,Piprites chloris,"(Temminck, 1822)",Piprite verdin,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442244,442244,Piranga flava,"(Vieillot, 1822)",Tangara orangé,ES,Cardinalidae,Plateau des Guyanes pour la sous-espèce P. f. haemalea,,,DD,,Inconnue,2017,,LC
442245,442245,Pitangus sulphuratus,"(Linnaeus, 1766)",Tyran quiquivi,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442246,442246,Pithys albifrons,"(Linnaeus, 1766)",Fourmilier manikup,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442247,442247,Platyrinchus coronatus,"Sclater, 1858",Platyrhynque à tête d'or,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442249,442249,Platyrinchus platyrhynchos,"(Gmelin, 1788)",Platyrhynque à cimier blanc,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442250,442250,Platyrinchus saturatus,"Salvin & Goldman, 1882",Platyrhynque à cimier orange,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442255,442255,Polioptila guianensis,"Todd, 1920",Gobemoucheron guyanais,ES,Polioptilidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
442256,442256,Polioptila plumbea,"(Gmelin, 1788)",Gobemoucheron tropical,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442257,442257,Polystictus pectoralis,"(Vieillot, 1817)",Tyranneau barbu,ES,Tyrannidae,,,,CR,C2a(ii),Diminution,2017,,NT
442258,442258,Polytmus guainumbi,"(Pallas, 1764)",Colibri guaïnumbi,ES,Trochilidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
442259,442259,Polytmus theresiae,"(Da Silva Maia, 1843)",Colibri tout-vert,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442261,442261,Porphyrio flavirostris,"(Gmelin, 1789)",Talève favorite,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
442262,442262,Porphyrio martinicus,"(Linnaeus, 1766)",Talève violacée,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population nicheuse (sous-espèce chalybea),,LC,,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population visiteuse (sous-espèce macrorhamphus),,LC,,Inconnue,2017,,LC
442273,442273,Progne dominicensis,"(Gmelin, 1789)",Hirondelle à ventre blanc,ES,Hirundinidae,,,,NA,b,,2017,,LC
442274,442274,Progne elegans,"Baird, 1865",Hirondelle gracieuse,ES,Hirundinidae,,,,DD,,Inconnue,2017,,LC
442275,442275,Progne subis,"(Linnaeus, 1758)",Hirondelle noire,ES,Hirundinidae,,,,NA,b,,2017,,LC
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population nicheuse (sous-espèce tapera),,LC,,Inconnue,2017,,LC
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population visiteuse (sous-espèce fusca),,DD,,Inconnue,2017,,LC
442277,442277,Protonotaria citrea,"(Boddaert, 1783)",Paruline orangée,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
442278,442278,Psarocolius decumanus,"(Pallas, 1769)",Cassique huppé,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442279,442279,Psarocolius viridis,"(Statius Müller, 1776)",Cassique vert,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442283,442283,Psophia crepitans,"Linnaeus, 1758",Agami trompette,ES,Psophiidae,,,,LC,,Diminution,2017,,LC
442294,442294,Pteroglossus aracari,"(Linnaeus, 1758)",Araçari grigri,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442295,442295,Pteroglossus viridis,"(Linnaeus, 1766)",Araçari vert,ES,Ramphastidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442299,442299,Pulsatrix perspicillata,"(Latham, 1790)",Chouette à lunettes,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
442301,442301,Pygiptila stellaris,"(Spix, 1825)",Batara étoilé,ES,Thamnophilidae,,,,DD,,Inconnue,2017,,LC
442305,442305,Pyrrhura picta,"(Statius Müller, 1776)",Conure versicolore,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
442306,442306,Querula purpurata,"(Statius Müller, 1776)",Coracine noire,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442307,442307,Quiscalus lugubris,"Swainson, 1838",Quiscale merle,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
442309,442309,Rallus longirostris,"Boddaert, 1783",Râle gris,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
442310,442310,Ramphastos toco,"Statius Müller, 1776",Toucan toco,ES,Ramphastidae,,,,EN,D,Inconnue,2017,,LC
442311,442311,Ramphastos tucanus,"Linnaeus, 1758",Toucan à bec rouge,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442312,442312,Ramphastos vitellinus,"Lichtenstein, 1823",Toucan vitellin,ES,Ramphastidae,,,,LC,,Inconnue,2017,,LC
442313,442313,Ramphocaenus melanurus,"Vieillot, 1819",Microbate à long bec,ES,Polioptilidae,,,,LC,,Inconnue,2017,,LC
442314,442314,Ramphocelus carbo,"(Pallas, 1764)",Tangara à bec d'argent,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442317,442317,Ramphotrigon ruficauda,"(Spix, 1825)",Tyran rougequeue,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442323,442323,Rhynchocyclus olivaceus,"(Temminck, 1820)",Platyrhynque olivâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442325,442325,Rhytipterna immunda,"(Sclater & Salvin, 1873)",Aulia à ventre pâle,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442326,442326,Rhytipterna simplex,"(Lichtenstein, 1823)",Tyran grisâtre,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442328,442328,Rostrhamus sociabilis,"(Vieillot, 1817)",Milan des marais,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
442329,442329,Rupicola rupicola,"(Linnaeus, 1766)",Coq-de-roche orange,ES,Cotingidae,Plateau des Guyanes,,,VU,D1,Inconnue,2017,,LC
442330,442330,Rynchops niger,"Linnaeus, 1758",Bec-en-ciseaux noir,ES,Laridae,,,,LC,,Inconnue,2017,,LC
442331,442331,Sakesphorus canadensis,"(Linnaeus, 1766)",Batara huppé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442334,442334,Saltator coerulescens,"Vieillot, 1817",Saltator gris,ES,Thraupidae,,,,VU,D1,Inconnue,2017,,LC
442335,442335,Saltator grossus,"(Linnaeus, 1766)",Saltator ardoisé,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442336,442336,Saltator maximus,"(Statius Müller, 1776)",Saltator des grands-bois,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442337,442337,Sarcoramphus papa,"(Linnaeus, 1758)",Sarcoramphe roi,ES,Cathartidae,,,,NT,pr. D1,Inconnue,2017,,LC
442341,442341,Schistochlamys melanopis,"(Latham, 1790)",Tangara à camail,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442342,442342,Sclateria naevia,"(Gmelin, 1788)",Alapi paludicole,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442343,442343,Sclerurus caudacutus,"(Vieillot, 1816)",Sclérure des ombres,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442344,442344,Sclerurus mexicanus,"Sclater, 1857",Sclérure à gorge rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442345,442345,Sclerurus rufigularis,"Pelzeln, 1868",Sclérure à bec court,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442361,442361,Spizaetus ornatus,"(Daudin, 1800)",Aigle orné,ES,Accipitridae,,,,LC,,Inconnue,2017,,NT
442362,442362,Spizaetus tyrannus,"(Wied-Neuwied, 1820)",Aigle tyran,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
442367,442367,Sporophila americana,"(Gmelin, 1789)",Sporophile à ailes blanches,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442368,442368,Sporophila bouvronides,"(Lesson, 1831)",Sporophile faux-bouvron,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442369,442369,Sporophila castaneiventris,"Cabanis, 1849",Sporophile à ventre châtain,ES,Thraupidae,,,,LC,,Diminution,2017,,LC
442370,442370,Sporophila lineola,"(Linnaeus, 1758)",Sporophile bouveron,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442371,442371,Sporophila minuta,"(Linnaeus, 1758)",Sporophile petit-louis,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442372,442372,Sporophila nigricollis,"(Vieillot, 1823)",Sporophile à ventre jaune,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442373,442373,Sporophila plumbea,"(Wied-Neuwied, 1831)",Sporophile gris-de-plomb,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442374,442374,Stelgidopteryx ruficollis,"(Vieillot, 1817)",Hirondelle à gorge rousse,ES,Hirundinidae,,,,VU,D1,Inconnue,2017,,LC
442378,442378,Stercorarius maccormicki,"Saunders, 1893",Labbe de McCormick,ES,Stercorariidae,,,,DD,,Inconnue,2017,,
442388,442388,Streptoprocne zonaris,"(Shaw, 1796)",Martinet à collier blanc,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
442391,442391,Sturnella magna,"(Linnaeus, 1758)",Sturnelle des prés,ES,Icteridae,,,,CR,C2a(ii),Diminution,2017,,NT
442392,442392,Sublegatus arenarum,"(Salvin, 1863)",Tyranneau des palétuviers,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442393,442393,Sublegatus obscurior,"(Todd, 1920)",Tyranneau ombré,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442394,442394,Synallaxis albescens,"Temminck, 1823",Synallaxe albane,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442395,442395,Synallaxis gujanensis,"(Gmelin, 1789)",Synallaxe de Cayenne,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442396,442396,Synallaxis macconnelli,"Chubb, 1919",Synallaxe de McConnell,ES,Furnariidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442397,886199,Synallaxis propinqua,"Pelzeln, 1854",Synallaxe à ventre blanc,ES,Furnariidae,,,,NA,b,,2017,,
442399,442399,Tachornis squamata,"(Cassin, 1853)",Martinet claudia,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
442400,442400,Tachybaptus dominicus,"(Linnaeus, 1766)",Grèbe minime,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
442402,442402,Tachycineta albiventer,"(Boddaert, 1785)",Hirondelle à ailes blanches,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
442403,442403,Tachyphonus cristatus,"(Linnaeus, 1766)",Tangara à huppe ignée,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442404,442404,Tachyphonus luctuosus,"d'Orbigny & Lafresnaye, 1837",Tangara à épaulettes blanches,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442405,442405,Tachyphonus phoenicius,"Swainson, 1838",Tangara à galons rouges,ES,Thraupidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442406,442406,Tachyphonus rufus,"(Boddaert, 1783)",Tangara à galons blancs,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442407,442407,Tachyphonus surinamus,"(Linnaeus, 1766)",Tangara à crête fauve,ES,Thraupidae,,,,LC,,Inconnue,2017,,
442408,442408,Tangara cayana,"(Linnaeus, 1766)",Calliste passevert,ES,Thraupidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
442409,442409,Tangara chilensis,"(Vigors, 1832)",Calliste septicolore,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442410,442410,Tangara guttata,"(Cabanis, 1851)",Calliste tiqueté,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442411,442411,Tangara gyrola,"(Linnaeus, 1758)",Calliste rouverdin,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442412,442412,Tangara mexicana,"(Linnaeus, 1766)",Calliste diable-enrhumé,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442413,442413,Tangara punctata,"(Linnaeus, 1766)",Calliste syacou,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442414,442414,Tangara varia,"(Müller, 1766)",Calliste tacheté,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442415,442415,Tangara velia,"(Linnaeus, 1758)",Calliste varié,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
442416,442416,Tapera naevia,"(Linnaeus, 1766)",Géocoucou tacheté,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
442417,442417,Taraba major,"(Vieillot, 1816)",Grand Batara,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442420,442420,Tersina viridis,"(Illiger, 1811)",Tersine hirondelle,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442427,442427,Thalurania furcata,"(Gmelin, 1788)",Dryade à queue fourchue,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442428,442428,Thamnomanes ardesiacus,"(Sclater & Salvin, 1868)",Batara ardoisé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442429,442429,Thamnomanes caesius,"(Temminck, 1820)",Batara cendré,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442431,442431,Thamnophilus amazonicus,"Sclater, 1858",Batara d'Amazonie,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442432,442432,Thamnophilus doliatus,"(Linnaeus, 1764)",Batara rayé,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
442433,442433,Thamnophilus murinus,"Sclater & Salvin, 1867",Batara souris,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442434,442434,Thamnophilus nigrocinereus,"Sclater, 1855",Batara demi-deuil,ES,Thamnophilidae,,,,NT,pr. B2a,Inconnue,2017,,LC
442435,442435,Thamnophilus punctatus,"(Shaw, 1809)",Batara tacheté,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
442437,886020,Thraupis episcopus,"(Linnaeus, 1766)",Tangara évêque,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442438,828962,Thraupis palmarum,"(Wied-Neuwied, 1821)",Tangara des palmiers,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442440,442440,Threnetes niger,"(Linnaeus, 1758)",Ermite d’Antonia,ES,Trochilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442444,442444,Tigrisoma fasciatum,"(Such, 1825)",Onoré fascié,ES,Ardeidae,,,,VU,D1,Stable,2017,,LC
442445,442445,Tigrisoma lineatum,"(Boddaert, 1783)",Onoré rayé,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
442446,442446,Tinamus major,"(Gmelin, 1789)",Grand Tinamou,ES,Tinamidae,,,,LC,,Diminution,2017,,LC
442447,442447,Tityra cayana,"(Linnaeus, 1766)",Tityre gris,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
442448,442448,Tityra inquisitor,"(Lichtenstein, 1823)",Tityre à tête noire,ES,Tityridae,,,,DD,,Inconnue,2017,,LC
442456,442456,Todirostrum cinereum,"(Linnaeus, 1766)",Todirostre familier,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442458,442458,Todirostrum maculatum,"(Desmarest, 1806)",Todirostre tacheté,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442459,442459,Todirostrum pictum,"Salvin, 1897",Todirostre peint,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442461,442461,Tolmomyias assimilis,"(Pelzeln, 1868)",Platyrhynque à miroir,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442462,442462,Tolmomyias flaviventris,"(Wied-Neuwied, 1831)",Platyrhynque à poitrine jaune,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442463,442463,Tolmomyias poliocephalus,"(Taczanowski, 1884)",Platyrhynque poliocéphale,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442464,442464,Tolmomyias sulphurescens,"(Spix, 1825)",Platyrhynque jaune-olive,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442465,442465,Topaza pella,"(Linnaeus, 1758)",Colibri topaze,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
442472,442472,Troglodytes aedon,"Vieillot, 1809",Troglodyte familier,ES,Troglodytidae,,,,LC,,Augmentation,2017,,LC
442475,442475,Trogon collaris,"Vieillot, 1817",Trogon rosalba,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442476,442476,Trogon melanurus,"Swainson, 1838",Trogon à queue noire,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442477,442477,Trogon rufus,"Gmelin, 1788",Trogon aurore,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442478,442478,Trogon violaceus,"Gmelin, 1788",Trogon violacé,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442479,442479,Trogon viridis,"Linnaeus, 1766",Trogon à queue blanche,ES,Trogonidae,,,,LC,,Inconnue,2017,,LC
442480,442480,Turdus albicollis,"Vieillot, 1818",Merle à col blanc,ES,Turdidae,,,,LC,,Inconnue,2017,,LC
442481,442481,Turdus fumigatus,"Lichtenstein, 1823",Merle cacao,ES,Turdidae,,,,LC,,Inconnue,2017,,LC
442483,442483,Turdus leucomelas,"Vieillot, 1818",Merle leucomèle,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442484,442484,Turdus nudigenis,"Lafresnaye, 1848",Merle à lunettes,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442489,442489,Tyranneutes virescens,"(Pelzeln, 1868)",Manakin minuscule,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442490,442490,Tyrannopsis sulphurea,"(Spix, 1825)",Tyran des palmiers,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442491,442491,Tyrannulus elatus,"(Latham, 1790)",Tyranneau roitelet,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442492,442492,Tyrannus albogularis,"Burmeister, 1856",Tyran à gorge blanche,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442493,442493,Tyrannus dominicensis,"Gmelin, 1788",Tyran gris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population nicheuse,,LC,,Inconnue,2017,,LC
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population visiteuse,,LC,,Inconnue,2017,,LC
442495,442495,Tyrannus savana,"Daudin, 1802",Tyran des savanes,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
442496,442496,Tyrannus tyrannus,"(Linnaeus, 1758)",Tyran tritri,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442502,442502,Vanellus cayanus,"(Latham, 1790)",Vanneau de Cayenne,ES,Charadriidae,,,,VU,CR (D) (-2),Inconnue,2017,,
442503,442503,Vanellus chilensis,"(Molina, 1782)",Vanneau téro,ES,Charadriidae,,,,NT,CR (D) (-3),Augmentation,2017,,LC
442506,442506,Veniliornis cassini,"(Malherbe, 1862)",Pic de Cassin,ES,Picidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
442507,442507,Veniliornis passerinus,"(Linnaeus, 1766)",Pic passerin,ES,Picidae,,,,LC,,Inconnue,2017,,LC
442513,442513,Vireo altiloquus,"(Vieillot, 1808)",Viréo à moustaches,ES,Vireonidae,,,,DD,,Inconnue,2017,,LC
442517,442517,Vireolanius leucotis,"(Swainson, 1837)",Smaragdan oreillard,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
442518,442518,Volatinia jacarina,"(Linnaeus, 1766)",Jacarini noir,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442519,442519,Xenopipo atronitens,"Cabanis, 1847",Manakin noir,ES,Pipridae,,,,DD,,Inconnue,2017,,LC
442521,442521,Xenops minutus,"(Sparrman, 1788)",Sittine brune,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442523,442523,Xenops tenuirostris,"Pelzeln, 1859",Sittine des rameaux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
