445522,445522,Heliotropium marchionicum Decne.,"Decne., 1864",,ES,Heliotropiaceae,Insulaire : Nuku Hiva,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
447260,447260,Haloragis stokesii F.Br.,F.Br.,,ES,Haloragaceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
447258,447258,Scaevola tahitensis Carlquist,"Carlquist, 1969",,ES,Goodeniaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447256,447256,Scaevola marquesensis F.Br.,F.Br.,,ES,Goodeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447257,447257,Scaevola subcapitata F.Br.,F.Br.,,ES,Goodeniaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i) D1+2",Diminution,2015,,VU
448036,448036,Sticherus tahitensis (Copel.) H.St.John,"(Copel.) H.St.John, 1942",,ES,Gleicheniaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447232,447232,Cyrtandra elizabethae H.St.John,"H.St.John, 1955",,ES,Gesneriaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447234,447234,Cyrtandra geminiflora Nadeaud,"Nadeaud, 1897",,ES,Gesneriaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447237,447237,Cyrtandra jonesii (F.Br.) G.W.Gillett,"(F.Br.) G.W.Gillett, 1973",,ES,Gesneriaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
447250,447250,Cyrtandra toviana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447231,447231,Cyrtandra connata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447233,447233,Cyrtandra feaniana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447236,447236,Cyrtandra induta A.Gray,"A.Gray, 1862",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,B2ab(iii),Inconnue,2015,,EN
761652,761652,Cyrtandra kenwoodii W.L.Wagner & A.J.Wagner,"W.L.Wagner & A.J.Wagner, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
447239,447239,Cyrtandra mooreaensis G.W.Gillett,G.W.Gillett,,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447240,447240,Cyrtandra mucronata Nadeaud,"Nadeaud, 1873",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447242,447242,Cyrtandra nukuhivensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447243,447243,Cyrtandra ootensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447244,447244,Cyrtandra raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Gesneriaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447246,447246,Cyrtandra tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447248,447248,Cyrtandra thibaultii Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447249,447249,Cyrtandra tohiveaensis G.W.Gillett,"G.W.Gillett, 1973",,ES,Gesneriaceae,Insulaire : Moorea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
761644,761644,Cyrtandra uahukaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Huka,,,EN,D,Stable,2015,,EN
761651,761651,Cyrtandra uapouensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
447252,447252,Cyrtandra vescoi Drake,"Drake, 1889",,ES,Gesneriaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,EN
447230,447230,Cyrtandra biflora J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1775",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447241,447241,Cyrtandra nadeaudii C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447251,447251,Cyrtandra vairiae Drake,"Drake, 1889",,ES,Gesneriaceae,Insulaire : Tahiti,,,VU,C2a(i) D1,Diminution,2015,,VU
447228,447228,Cyrtandra apiculata C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,NT
447238,447238,Cyrtandra longiflora J.W.Moore,"J.W.Moore, 1933",,ES,Gesneriaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447245,447245,Cyrtandra revoluta Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Insulaire : Fatu Hiva,,,NT,pr. D2,Stable,2015,,
447229,447229,Cyrtandra bidwillii C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447235,447235,Cyrtandra glabra Banks ex C.F.Gaertn.,"Banks ex C.F.Gaertn., 1807",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447247,447247,Cyrtandra taitensis W.Rich ex A.Gray,"W.Rich ex A.Gray, 1862",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447162,447162,Canavalia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Fabaceae,Insulaire : Raiatea,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447191,447191,Erythrina tahitensis Nadeaud,"Nadeaud, 1873",,ES,Fabaceae,Insulaire : Tahiti,,,CR,C2a(i) D,Diminution,2015,,CR
455218,448778,Sesbania coccinea subsp. atollensis var. quaylei Sachet,Sachet,,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
448780,448780,Sesbania coccinea subsp. atollensis var. parkinsonii Sachet,"Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Société,,,CR,"B2ab(v) C2a(i,ii) D",Diminution,2015,,
446639,446639,Sophora mangarevaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
446640,446640,Sophora raivavaeensis H.St.John,H.St.John,,ES,Fabaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447362,447362,Serianthes rurutensis (F.Br.) I.C.Nielsen,"(F.Br.) I.C.Nielsen, 1983",,ES,Fabaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448778,448778,Sesbania coccinea subsp. atollensis var. marchionica (F.Br.) Sachet,"(F.Br.) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
446641,446641,Sophora rapaensis H.St.John,H.St.John,,ES,Fabaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447361,447361,Serianthes myriadenia Planch. ex Benth.,Planch. ex Benth.,,ES,Fabaceae,"Polynésie française : Marquises, Société",,,VU,C2a(i),Diminution,2015,,VU
448777,448777,Sesbania coccinea subsp. atollensis var. atollensis (H.St.John) Sachet,"(H.St.John) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Tuamotu,,,VU,C2a(i),Diminution,2015,,
448779,448779,Sesbania coccinea subsp. atollensis var. tuamotensis (F.Br.) Sachet,"(F.Br.) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Tuamotu,,,VU,C2a(i),Diminution,2015,,
445615,445615,Acalypha lepinei Müll.Arg.,"Müll.Arg., 1865",,ES,Euphorbiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,VU
445616,445616,Acalypha raivavensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
447126,447126,Claoxylon ooumuense Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Euphorbiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447150,447150,Macaranga raivavaeensis H.St.John,"H.St.John, 1983",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
445617,445617,Acalypha rapensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,C2a(i) D,Diminution,2015,,EN
447125,447125,Claoxylon collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Euphorbiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448457,455698,Chamaesyce atoto (G.Forst.) Croizat,"(G.Forst.) Croizat, 1936",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
447144,447144,Macaranga truncata J.Florence,"J.Florence, 1997",,ES,Euphorbiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
448449,448449,Homalanthus stokesii F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) C2a(i) D1+2",Diminution,2015,,LR/nt
447149,447149,Macaranga attenuata J.W.Moore,"J.W.Moore, 1933",,ES,Euphorbiaceae,Archipélaire : Société,,,VU,C2a(i),Diminution,2015,,VU
448450,448450,Macaranga huahineensis J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,Insulaire : Huahine,,,VU,D1+2,Inconnue,2015,,VU
448423,789587,Chamaesyce sachetiana J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,
447127,447127,Claoxylon taitense Müll.Arg.,"Müll.Arg., 1865",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Stable,2015,,LC
448392,789584,Chamaesyce fosbergii J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,"Polynésie française : Australes, Société, Tuamotu",,,LC,,Stable,2015,,
447151,447151,Macaranga taitensis (Müll.Arg.) Müll.Arg.,"(Müll.Arg.) Müll.Arg., 1866",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447152,447152,Macaranga venosa J.W.Moore,"J.W.Moore, 1963",,ES,Euphorbiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448489,448489,Leptecophylla brevistyla (J.W.Moore) C.M.Weiller,"(J.W.Moore) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448491,448491,Leptecophylla rapae (Sleumer) C.M.Weiller,"(Sleumer) C.M.Weiller, 1999",,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447668,447668,Vaccinium cereum var. raiateense (J.W.Moore) M.L.Grant,(J.W.Moore) M.L.Grant,,VAR,Ericaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
446071,446071,Vaccinium rapae Skottsb.,Skottsb.,,ES,Ericaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448490,448490,Leptecophylla pomarae (A.Gray) C.M.Weiller,"(A.Gray) C.M.Weiller, 1999",,ES,Ericaceae,Archipélaire : Société,,,NT,pr. B2a D2,Stable,2015,,NT
447665,447665,Vaccinium cereum var. adenandrum (Decne.) F.Br.,(Decne.) F.Br.,,VAR,Ericaceae,Archipélaire : Marquises,,,NT,pr. B2b(iii),Diminution,2015,,
447666,447666,Vaccinium cereum var. cereum (L.f.) G.Forst.,"(L.f.) G.Forst., 1786",,VAR,Ericaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,
447667,447667,Vaccinium cereum var. pubiflorum Skottsb.,Skottsb.,,VAR,Ericaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,
773856,773856,Elaphoglossum austromarquesense Rouhan & Lorence,"Rouhan & Lorence, 2008",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
773858,773858,Elaphoglossum florencei Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773859,773859,Elaphoglossum meyeri Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Insulaire : Rapa,,,EN,B2ab(iii),Inconnue,2015,,EN
447985,447985,Elaphoglossum tovii E.D.Br.,"E.D.Br., 1931",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
773930,773930,Polystichum kenwoodii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773928,773928,Dryopteris macropholis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
773929,773929,Dryopteris sweetiorum Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Insulaire : Fatu Hiva,,,VU,D2,Stable,2015,,VU
447980,447980,Elaphoglossum marquisearum Bonap.,"Bonap., 1918",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
446616,446616,Polystichum marquesense E.D.Br.,"E.D.Br., 1931",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
773931,773931,Polystichum uahukaense Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Insulaire : Ua Huka,,,VU,D2,Inconnue,2015,,VU
446423,446423,Dryopteris macrolepidota Copel.,"Copel., 1932",,ES,Dryopteridaceae,Insulaire : Tahiti,,,NT,pr. B2a,Inconnue,2015,,NT
446432,446432,Polystichum paleatum Copel.,"Copel., 1938",,ES,Dryopteridaceae,Insulaire : Tahiti,,,NT,pr. B2a,Inconnue,2015,,NT
447970,447970,Ctenitis sciaphila (Maxon) Copel.,"(Maxon) Ching, 1940",,ES,Dryopteridaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
446421,446421,Dryopteris dicksonioides (Mett. ex Kuhn) Copel.,"(Mett. ex Kuhn) Copel., 1932",,ES,Dryopteridaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447987,447987,Lomagramma tahitensis Holttum,"Holttum, 1966",,ES,Dryopteridaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
454392,446421,Dryopteris lepinei (Kuhn) Kuntze,(Kuhn) Kuntze,,ES,Dryopteridaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
447982,447982,Elaphoglossum rapense Copel.,"Copel., 1938",,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
446433,446433,Polystichum rapense E.D.Br.,E.D.Br.,,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
454419,446433,Polystichum stokesii E.D.Br.,E.D.Br.,,ES,Dryopteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
448029,448029,Microlepia scaberula Mett. ex Kuhn,"Mett. ex Kuhn, 1869",,ES,Dennstaedtiaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
448330,448330,Machaerina nukuhivensis (F.Br.) T.Koyama,"(F.Br.) T.Koyama, 1956",,ES,Cyperaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(ii,iii,v)",Diminution,2015,,CR
447801,447801,Lipocarpha mangarevica H.St.John,"H.St.John, 1988",,ES,Cyperaceae,Archipélaire : Gambier,,,EN,"B2ab(iii,v)",Diminution,2015,,
446175,446175,Carex feanii F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) D1",Diminution,2015,,
446177,446177,Carex tahitensis F.Br.,"F.Br., 1930",,ES,Cyperaceae,Insulaire : Tahiti,,,VU,B2ab(iii) D1,Inconnue,2015,,VU
447805,453967,Rhynchospora sclerioides var. marquisensis (F.Br.) Kük.,"(F.Br.) Kük., 1949",,VAR,Cyperaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,
446186,446186,Cyperus marquisensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
446187,446187,Cyperus moutona F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
447796,447796,Gahnia marquisensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,LC,,Stable,2015,,LC
447797,447797,Gahnia schoenoides G.Forst.,"G.Forst., 1786",,ES,Cyperaceae,Archipélaire : Société,,,LC,,Stable,2015,,LC
447807,1027824,Uncinia rapaensis H.St.John,"H.St.John, 1984",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
446189,446189,Cyperus rapensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
448326,448326,Fimbristylis juncea var. chapinii Fosberg,Fosberg,,VAR,Cyperaceae,Insulaire : Fatu Hiva,,,DD,,Inconnue,2015,,
447802,447802,Machaerina involuta H.St.John,"H.St.John, 1984",,ES,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447806,447806,Rhynchospora sclerioides var. stokesii (F.Br.) Kük.,"(F.Br.) Kük., 1949",,VAR,Cyperaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
448003,979753,Cyathea feanii E.D.Br.,"E.D.Br., 1931",,ES,Cyatheaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448002,448002,Cyathea epaleata (Holttum) Holttum,"(Holttum) Holttum, 1982",,ES,Cyatheaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
448576,448576,Cyathea stokesii (E.D.Br.) N.Hallé & J.Florence,"(E.D.Br.) N.Hallé & J.Florence, 1987",,ES,Cyatheaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
773942,1014263,Weinmannia marquesana var. myrsinites (Fosberg & Sachet) H.C.Hopkins & J.Florence,"(Fosberg & Sachet) H.C.Hopkins & J.Florence, 1998",,VAR,Cunoniaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,
448244,1014269,Weinmannia tremuloides H.C.Hopkins & J.Florence,"H.C.Hopkins & J.Florence, 1998",,ES,Cunoniaceae,Insulaire : Fatu Hiva,,,EN,D,Stable,2015,,EN
447111,1014270,Weinmannia vescoi Drake,"Drake, 1886",,ES,Cunoniaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773945,1014264,Weinmannia marquesana var. angustifolia Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,VAR,Cunoniaceae,Insulaire : Tahuata,,,VU,D1,Stable,2015,,
447110,1014268,Weinmannia rapensis F.Br.,"F.Br., 1935",,ES,Cunoniaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
452823,1014262,Weinmannia marquesana F.Br.,"F.Br., 1935",,ES,Cunoniaceae,Archipélaire : Marquises,,"Représenté par les variétés angustifolia, marquesana et myrsinites",NT,"pr. B2ab(iii,v)",Diminution,2015,,NT
773941,1014265,Weinmannia marquesana var. marquesana F.Br.,"F.Br., 1935",,VAR,Cunoniaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
452828,1014267,Weinmannia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Cunoniaceae,Insulaire : Raiatea,,,NT,pr. B2a D2,Inconnue,2015,,NT
447109,1014266,Weinmannia parviflora G.Forst.,"G.Forst., 1786",,ES,Cunoniaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
774415,774415,Zehneria tahitensis W.J.de Wilde & Duyfjes,"W.J.de Wilde & Duyfjes, 2006",,ES,Cucurbitaceae,Insulaire : Tahiti,,,VU,B2ab(iii) D1,Inconnue,2015,,VU
448645,448645,Terminalia glabrata var. glabrata G.Forst.,G.Forst.,,VAR,Combretaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
448647,448647,Terminalia glabrata var. koariki (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,"Polynésie française : Gambier, Tuamotu",,,CR,B2ab(iii),Stable,2015,,
448644,448644,Terminalia glabrata var. brownii Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
448646,448646,Terminalia glabrata var. haroldii (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Australes,,,EN,C2a(i) D,Diminution,2015,,
447075,447075,Ascarina marquesensis A.C.Sm.,"A.C.Sm., 1976",,ES,Chloranthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447077,447077,Ascarina subfalcata J.W.Moore,"J.W.Moore, 1933",,ES,Chloranthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
447076,447076,Ascarina polystachya J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1775",,ES,Chloranthaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
447073,447073,Maytenus pertinax N.Hallé & J.Florence,"N.Hallé & J.Florence, 1986",,ES,Celastraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447072,447072,Maytenus crenatus (G.Forst.) Lobr.-Callen,"(G.Forst.) Lobr.-Callen, 1975",,ES,Celastraceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,
448186,448186,Trema discolor (Brongn.) Blume,"(Brongn.) Blume, 1856",,ES,Cannabaceae,"Polynésie française : Australes, Marquises, Société",,,VU,C2a(i),Diminution,2015,,VU
447062,447062,Sclerotheca jayorum J.Raynal,"J.Raynal, 1976",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447056,452714,Apetahia longistigmata (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1948",,ES,Campanulaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
447063,447063,Sclerotheca magdalenae J.Florence,"J.Florence, 1996",,ES,Campanulaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
447058,908708,Apetahia raiateensis Baill.,"Baill., 1882",,ES,Campanulaceae,Insulaire : Raiatea,,,CR,A2a,Diminution,2015,,
448268,908709,Apetahia seigelii J.Florence,"J.Florence, 1997",,ES,Campanulaceae,Insulaire : Fatu Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447060,447060,Sclerotheca arborea (G.Forst.) A.DC.,"(G.Forst.) A.DC., 1839",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
447061,447061,Sclerotheca forsteri Drake,"Drake, 1886",,ES,Campanulaceae,Archipélaire : Société,,,EN,C2a(i) D,Diminution,2015,,EN
447057,452715,Apetahia margaretae (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1943",,ES,Campanulaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
447064,447064,Sclerotheca oreades E.Wimm.,"E.Wimm., 1948",,ES,Campanulaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446438,966676,Blechnum nukuhivense E.D.Br.,"E.D.Br., 1931",,ES,Blechnaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,
446442,967049,Blechnum venosum Copel.,"Copel., 1938",,ES,Blechnaceae,"Polynésie française : Australes, Marquises",,,EN,B2ab(iii),Inconnue,2015,,
447997,447997,Doodia marquesensis E.D.Br.,"E.D.Br., 1931",,ES,Blechnaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
454370,447979,Athyrium subquadripinnatum Copel.,"Copel., 1938",,ES,Athyriaceae,Insulaire : Rurutu,,,EN,B2ab(iii) D,Inconnue,2015,,
447975,447975,Diplazium ellipticum (Copel.) C.Chr.,"(Copel.) C.Chr., 1934",,ES,Athyriaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447978,447978,Diplazium rapense E.D.Br.,E.D.Br.,,ES,Athyriaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
446965,446965,Fitchia mangarevensis F.Br.,F.Br.,,ES,Asteraceae,Insulaire : Taravai,,,EX,,,2015,,EX
448314,448314,Apostates rapae (F.Br.) Lander,"(F.Br.) Lander, 1989",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
445460,445460,Bidens bipontina Sherff,"Sherff, 1928",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
779147,779147,"Bidens evapelliana W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii),Inconnue,2015,,CR
445449,445449,Bidens glandulifera M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,B2ab(iii),Inconnue,2015,,CR
784368,784368,Bidens meyeri V.A.Funk & K.R.Wood,"V.A.Funk & K.R.Wood, 2014",,ES,Asteraceae,Insulaire : Rapa,,,CR,C2a(i) D,Diminution,2015,,CR
445455,445455,Bidens mooreensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Moorea,,,CR,"B2ab(iii,v) D",Diminution,2015,,CR
446963,446963,Fitchia cordata M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,ES,Asteraceae,Insulaire : Bora Bora,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
446964,446964,Fitchia cuneata J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Archipélaire : Société,,Représenté par les sous-espèces cuneata et tahaensis,CR,C2a(i),Diminution,2015,,CR
448638,448638,Fitchia cuneata subsp. cuneata J.W.Moore,"J.W.Moore, 1933",,SSES,Asteraceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,
