710401,710401,Hypoxis angustifolia,"Lam., 1789",Hypoxis à feuilles étroites,ES,Hypoxidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706411,706411,Hypodematium crenatum,"(Forssk.) Kuhn & Decken, 1879",Hypodématier crénelé,ES,Hypodematiaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706409,706409,Hypericum lanceolatum,"Lam., 1797",Fleur jaune,ES,Hypericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707076,707076,Hypericum lanceolatum subsp. angustifolium,"(Lam.) N.Robson, 1979",Fleur jaune,SSES,Hypericaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707093,707093,Hypericum lanceolatum subsp. lanceolatum,"Lam., 1797",Fleur jaune,SSES,Hypericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706400,706400,Hymenophyllum balfourii,"Baker, 1891",Hyménophylle de Balfour,ES,Hymenophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
782700,782700,Crepidomanes inopinatum var. inopinatum,"(Pic.Serm.) J.P.Roux, 2001",/,VAR,Hymenophyllaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
782701,782701,Crepidomanes inopinatum var. tamonii,"Y.Robert & Dubuisson, 2014",/,VAR,Hymenophyllaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721656,721656,Crepidomanes fallax,"(Christ) Ebihara & Dubuisson, 2006",Crépidomane trompeur,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706087,706087,Crepidomanes frappieri,"(Cordem.) J.P.Roux, 2001",Crépidomane de Frappier,ES,Hymenophyllaceae,Non,,,VU,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706088,706088,Crepidomanes inopinatum,"(Pic.Serm.) J.P.Roux, 2001",Crépidomane inopiné,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
888370,888370,Abrodictyum parviflorum,"(Poir.) Bauret & Dubuisson, 2017",Abrodyction à petites fleurs,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705745,705745,Abrodictyum tamarisciforme,"(Jacq.) Ebihara & Dubuisson, 2006",Abrodyction faux-tamaris,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721653,721653,Crepidomanes bonapartei,"(C.Chr.) J.P.Roux, 2009",Crépidomane de Bonaparte,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1002360,1002360,Crepidomanes parvulum,"(Poir.) Nivart, Senterre & Dubuisson, 2021",Crépidomane menu,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721667,721667,Didymoglossum barklyanum,"(Baker) J.P.Roux, 2009",Didymoglosse de Barkly,ES,Hymenophyllaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721668,721668,Didymoglossum cuspidatum,"(Willd.) Ebihara & Dubuisson, 2006",Didymoglosse pointu,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706401,706401,Hymenophyllum capillare,"Desv., 1827",Hyménophylle capillaire,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706402,706402,Hymenophyllum digitatum,"(Sw.) Fosberg, 1980",Hyménophylle digité,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
708371,708371,Hymenophyllum fumarioides,"Bory ex Willd., 1810",Hyménophylle délicat,ES,Hymenophyllaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706403,706403,Hymenophyllum hirsutum,"(L.) Sw., 1801",Hyménophylle hirsute,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706404,706404,Hymenophyllum hygrometricum,"(Poir.) Desv., 1827",Hyménophylle hygrométrique,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706405,706405,Hymenophyllum inaequale,"(Poir.) Desv., 1827",Hyménophylle inégal,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
619736,619736,Hymenophyllum peltatum,"(Poir.) Desv., 1827",Hyménophylle pelté,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706407,706407,Hymenophyllum sibthorpioides,"(Bory ex Willd.) Mett. ex Kuhn, 1868",Hyménophylle fausse-sibthorpie,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845578,845578,Polyphlebium diaphanum,"(Kunth) Ebihara & Dubuisson, 2006",Polyphlebion de Bourbon,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1005912,1005912,Vandenboschia gigantea,"(Bory ex Willd.) Pic.Serm., 1968",Vandenboschie géante,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721659,721659,Crepidomanes minutum var. mascarenensis,"Pynee & Dubuisson, 2012",/,VAR,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
1018473,1018473,Crepidomanes parvulum var. parvulum,"(Poir.) Nivart, Senterre & Dubuisson, 2021",/,VAR,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
721794,721794,Crepidomanes trinerve,"(Baker) Dubuisson & Ebihara, 2013",Crépidomane à trois nervures,ES,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
1018407,1018407,Najas australis,"Bory ex Rendle, 1899",Limon,ES,Hydrocharitaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
638627,638627,Hydrilla verticillata,"(L.f.) Royle, 1839",Hydrille verticillée,ES,Hydrocharitaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,DD,LC
368620,368620,Halophila stipulacea,"(Forssk.) Asch., 1867",Halophile stipulée,ES,Hydrocharitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
109213,109213,Najas marina,"L., 1753",Naïade marine,ES,Hydrocharitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706395,706395,Hydnora esculenta,"Jum. & H.Perrier, 1912",Hydnore comestible,ES,Hydnoraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
424910,424910,"Myripristis adusta Jordan & Evermann, 1903","Bleeker, 1853","Marignan ombré, Soldat pourpre",ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424912,424912,"Myripristis berndti Cuvier, 1829","Jordan & Evermann, 1903",Marignan à oeillères,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424913,424913,"Myripristis botche Jordan & Evermann, 1903","Cuvier, 1829","Marignan poklé, Soldat à taches noires",ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424914,424914,"Myripristis chryseres (Lacepède, 1802)","Jordan & Evermann, 1903",Soldat à nageoires jaunes,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424917,424917,"Myripristis hexagona Valenciennes, 1831","(Lacepède, 1802)",,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424919,424919,"Myripristis kuntee (Forsskål, 1775)","Valenciennes, 1831",Marignan ardoisé,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424920,424920,"Myripristis murdjan Cuvier, 1829","(Forsskål, 1775)","Marignan pomme de pin, Soldat à œillères",ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424921,424921,"Myripristis pralinia Cuvier, 1829","Cuvier, 1829",Myripristis praline,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424923,424923,"Myripristis seychellensis Bleeker, 1851","Cuvier, 1829",,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424879,424879,"Myripristis violacea Valenciennes, 1831","Bleeker, 1851","Marignan violacé, Soldat violacé",ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424880,424880,"Myripristis vittata (Valenciennes, 1831)","Valenciennes, 1831",Soldat à bord blanc,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424979,424979,"Neoniphon sammara (Valenciennes, 1831)","(Forsskål, 1775)",Marignan tacheté,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425545,425545,"Sargocentron diadema Randall & Heemstra, 1985","(Lacepède, 1802)",Écureuil diadème,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425555,425555,"Sargocentron punctatissimum (Smith & Smith, 1963)","(Cuvier, 1829)",Poisson-écureuil moucheté,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425558,425558,"Sargocentron spiniferum (Cuvier, 1829)","(Forsskål, 1775)",Marignan sabre,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425560,425560,"Sargocentron tiere (Bleeker, 1853)","(Cuvier, 1829)",Soldat rouge,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424978,424978,"Neoniphon opercularis (Forsskål, 1775)","(Valenciennes, 1831)",Marignan aile noire,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425248,425248,"Plectrypops lima (Whitley, 1941)","(Valenciennes, 1831)",,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425289,425289,"Pristilepis oligolepis (Rüppell, 1838)","(Whitley, 1941)",,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425543,425543,"Sargocentron caudimaculatum (Lacepède, 1802)","(Rüppell, 1838)","Marignan rouge et argent, Écureuil tahitien",ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425548,425548,"Sargocentron inaequalis (Jordan & Fowler, 1902)","Randall & Heemstra, 1985",,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,DD
425550,425550,"Sargocentron ittodai (Bleeker, 1858)","(Jordan & Fowler, 1902)",Écureuil samouraï,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425552,425552,"Sargocentron melanospilos (Lacepède, 1802)","(Bleeker, 1858)",Écureuil à points noirs,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425554,425554,"Sargocentron praslin (Cuvier, 1829)","(Lacepède, 1802)",Marignan rouget,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425557,425557,"Sargocentron seychellense (Forsskål, 1775)","(Smith & Smith, 1963)",Écureuil des Seychelles,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425561,425561,"Sargocentron tiereoides (Walbaum, 1792)","(Bleeker, 1853)",Poisson-écureuil rosé,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,VU,D1,,Liste rouge des oiseaux de La Réunion,2010,,LC
53346,53346,Borbo borbonica,"(Boisduval, 1833)",,ES,Hesperiidae,,,ssp. borbonica,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,LC
458142,458142,Coeliades forestan,"(Stoll in Cramer, 1782)",,ES,Hesperiidae,,,ssp. arbogastes,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,LC
458186,458186,Eagris sabadius,"(Gray, 1832)",,ES,Hesperiidae,(Mascareignes),,ssp. sabadius,LC,,,Liste rouge des papillons de jour de La Réunion,2010,,
458358,458358,Parnara naso,"(Fabricius, 1798)",,ES,Hesperiidae,(Réunion),,ssp. bigutta,DD,,,Liste rouge des papillons de jour de La Réunion,2010,,
458141,458141,Coeliades ernesti,"(Grandidier, 1867)",,ES,Hesperiidae,,,,NA,a,,Liste rouge des papillons de jour de La Réunion,2010,,
706363,706363,Hernandia mascarenensis,"(Meisn.) Kubitzki, 1969",Bois blanc,ES,Hernandiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
68769,68769,"Hemiramphus far Bleeker, 1853","(Forsskål, 1775)",Demi-bec,ES,Hemiramphidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
446830,446830,Heliotropium foertherianum,"Diane & Hilger, 2003",Veloutier,ES,Heliotropiaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706872,706872,Tournefortia arborescens,"Lam., 1792",Tournefortie arborescente,ES,Heliotropiaceae,La Réunion,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706871,706871,Tournefortia acuminata,"DC., 1845",Bois de Laurent-Martin,ES,Heliotropiaceae,La Réunion,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706462,706462,Laurembergia veronicifolia,"(Bory) Schindl., 1905",Laurembergie à feuilles de véronique,ES,Haloragaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425236,425236,"Plectorhinchus picus (Forsskål, 1775)","(Cuvier, 1828)",Gaterin noir et blanc,ES,Haemulidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de La Réunion,2022,,
698430,698430,"Plectorhinchus sordidus (Linnaeus, 1758)","(Klunzinger, 1870)",Diagramme à lèvres rouges,ES,Haemulidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698299,698299,"Pomadasys furcatus Lacepède, 1801","(Bloch & Schneider, 1801)",Goret à six bandes,ES,Haemulidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424003,424003,"Diagramma pictum (Cuvier, 1830)","(Thunberg, 1792)",Diagramme voilier,ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
651533,651533,"Plectorhinchus flavomaculatus (Lacepède, 1802)","(Cuvier, 1830)","Diagramme citron, Gaterin citron",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425230,425230,"Plectorhinchus gibbosus (Klunzinger, 1870)","(Lacepède, 1802)","Diagramme noir, Gaterin noir",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425238,425238,"Plectorhinchus vittatus (Bloch & Schneider, 1801)","(Linnaeus, 1758)","Diagramme oriental, Gaterin bagnard, Gaterin bagnard de l'Océan Indien",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
630605,630605,Scaevola plumieri,"(L.) Vahl, 1791",Manioc marron du bord de mer,ES,Goodeniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814",Manioc marron du bord de mer,ES,Goodeniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
418779,418779,Awaous commersoni,"(Schneider, 1801)",Loche,ES,Gobiidae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,VU
418903,418903,Cotylopus acutipinnis,"Guichenot, 1863",Cabot bouche ronde,ES,Gobiidae,Mascareignes,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
528796,418783,Sicyopterus lagocephalus,"(Pallas, 1767)",Cabot à tête de lièvre,ES,Gobiidae,,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
698415,698415,"Amblyeleotris aurora Polunin & Lubbock, 1979","(Polunin & Lubbock, 1977)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698471,698471,"Amblyeleotris latifasciata (Bleeker, 1853)","Polunin & Lubbock, 1979",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
651775,651775,"Amblyeleotris periophthalma (Klausewitz, 1974)","(Bleeker, 1853)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423164,423164,"Amblyeleotris steinitzi (Polunin & Lubbock, 1977)","(Klausewitz, 1974)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423165,423165,"Amblyeleotris wheeleri (Bennett, 1833)","(Polunin & Lubbock, 1977)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
654910,654910,"Amblygobius semicinctus (Valenciennes, 1837)","(Bennett, 1833)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423201,423201,"Amblygobius sphynx Rüppell, 1830","(Valenciennes, 1837)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
542540,542540,"Asterropteryx semipunctata (Bennett, 1832)","Rüppell, 1830",Gobie à points bleus,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424252,424252,"Gnatholepis anjerensis (Bleeker, 1853)","(Bleeker, 1851)",Gobie des lagons,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424269,424269,"Gnatholepis cauerensis (Rüppell, 1838)","(Bleeker, 1853)",Gobie à l'oeil barré,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424570,424570,"Istigobius decoratus (Valenciennes, 1837)","(Herre, 1927)",,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424948,424948,"Nemateleotris decora Fowler, 1938","Randall & Allen, 1973",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424950,424950,"Nemateleotris magnifica (Jordan & Hubbs, 1925)","Fowler, 1938",Gobie de feu,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425431,425431,"Ptereleotris evides (Bleeker, 1855)","(Jordan & Hubbs, 1925)",Poisson-fléchette à nageoires noires,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425434,425434,"Ptereleotris heteroptera (Fowler, 1938)","(Bleeker, 1855)",Poisson-fléchette à tache caudale,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425437,425437,"Ptereleotris zebra (Lacepède, 1801)","(Fowler, 1938)",Poisson-fléchette zébré,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
616883,616883,"Valenciennea helsdingenii (Valenciennes, 1837)","(Bleeker, 1858)",Gobie de Helsdingeni,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425962,425962,"Valenciennea sexguttata (Broussonet, 1782)","(Valenciennes, 1837)",,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425963,425963,"Valenciennea strigata Smith, 1959","(Broussonet, 1782)",Gobie à bande bleue,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
560163,423178,"Acentrogobius signatus (Polunin & Lubbock, 1977)","(Peters, 1855)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423421,423421,"Bathygobius coalitus (Bleeker, 1854)","(Bennett, 1832)",Gobie à points blancs,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423422,423422,"Bathygobius cocosensis (Steindachner, 1879)","(Bleeker, 1854)",Gobie de Cocos,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423423,423423,"Bathygobius cotticeps (Valenciennes, 1837)","(Steindachner, 1879)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423424,423424,"Bathygobius cyclopterus (Rüppell, 1830)","(Valenciennes, 1837)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423425,423425,"Bathygobius fuscus (Davis & Cohen, 1969)","(Rüppell, 1830)",Gobie moucheté,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423436,423436,"Bryaninops yongei (Fowler, 1927)","(Davis & Cohen, 1969)",Gobie de corail fouet,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423524,423524,"Cabillus tongarevae (Smith, 1958)","(Fowler, 1927)",Gobie de Tongareva,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423457,423457,"Callogobius flavobrunneus (Steindachner, 1879)","(Smith, 1958)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423460,423460,"Callogobius sclateri (Playfair, 1867)","(Steindachner, 1879)",Gobie à trois bandes,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423922,423922,"Cryptocentrus fasciatus (Smith, 1959)","(Playfair, 1867)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
816195,816195,"Cryptocentrus malindiensis Jordan & Seale, 1906","(Smith, 1959)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424201,424201,"Eviota distigma Lachner & Karnella, 1978","Jordan & Seale, 1906",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
651544,651544,"Eviota guttata Lachner & Karnella, 1980","Lachner & Karnella, 1978",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
654928,654928,"Eviota indica Lachner & Karnella, 1980","Lachner & Karnella, 1980",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,NT
424207,424207,"Eviota nigripinna (Klunzinger, 1871)","Lachner & Karnella, 1980",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424209,424209,"Eviota prasina Tornabene, Valdez, Erdmann & Pezold, 2016","(Klunzinger, 1871)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
987801,987801,"Eviota punyit (Randall, 1994)","Tornabene, Valdez, Erdmann & Pezold, 2016",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
445240,445240,"Fusigobius inframaculatus Goren, 1978","(Randall, 1994)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
542391,542391,"Fusigobius longispinus (Randall, 2001)","Goren, 1978",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
651759,651759,"Fusigobius maximus (Günther, 1877)","(Randall, 2001)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423900,423900,"Fusigobius neophytus (Bleeker, 1851)","(Günther, 1877)",Gobie néophyte,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
419271,419271,Glossogobius giuris,"(Hamilton, 1822)",Gobie giurus,ES,Gobiidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424268,424268,Glossogobius kokius,"(Valenciennes, 1837)",Gobie kokou,ES,Gobiidae,Mascareignes,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
424274,424274,"Gobiodon citrinus (Rüppell, 1830)","(Rüppell, 1838)",Gobiodon citron,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424278,424278,"Gobiodon rivulatus (Hoese & Winterbottom, 1979)","(Rüppell, 1830)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424330,424330,"Gunnellichthys curiosus Randall & Allen, 1973","Dawson, 1968",Poisson-ver curieux,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424405,424405,"Hetereleotris apora Gill, 1998","(Hoese & Winterbottom, 1979)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698469,698469,"Hetereleotris georgegilli Smith, 1958","Gill, 1998",,ES,Gobiidae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,NT
424406,424406,"Hetereleotris kenyae Hoese, 1986","Smith, 1958",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424407,424407,"Hetereleotris margaretae (Smith, 1958)","Hoese, 1986",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424408,424408,"Hetereleotris zanzibarensis (Herre, 1927)","(Smith, 1958)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
544296,544296,"Myersina filifer (Rüppell, 1830)","(Valenciennes, 1837)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
