424123,424123,"Epibulus insidiator Lacepède, 1801","(Pallas, 1770)",Épibule gourami,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616966,616966,"Halichoeres iridis (Valenciennes, 1839)","Randall & Smith, 1982",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
828343,828343,"Halichoeres pelicieri (Bennett, 1832)","Randall & Smith, 1982","Girelle à bande jaune, Girelle de Pélicier",ES,Labridae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
654932,654932,"Halichoeres trispilus (Bloch, 1792)","Randall & Smith, 1982",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424619,424619,"Labrichthys unilineatus Fowler & Bean, 1928","(Guichenot, 1847)",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616582,616582,"Oxycheilinus arenatus (Valenciennes, 1840)","(Valenciennes, 1840)",Labre moucheté,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425060,425060,"Oxycheilinus bimaculatus (Lacepède, 1801)","(Valenciennes, 1840)",Labre à deux taches,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425061,425061,"Oxycheilinus digramma Randall, 1999","(Lacepède, 1801)",Vieille barbe noire,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425380,425380,"Pseudocheilinus dispilus Jordan & Evermann, 1903","Randall, 1999",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
425382,425382,"Pseudocheilinus hexataenia Jenkins, 1901","(Bleeker, 1857)",Labre six-lignes,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
987784,987784,"Pseudocoris hemichrysos Randall, Connell & Victor, 2015","Randall, Connell & Victor, 2015",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
987788,987788,"Pseudocoris occidentalis Allen & Erdmann, 2012","Randall, Connell & Victor, 2015",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
987786,987786,"Pseudocoris petila (Valenciennes, 1840)","Allen & Erdmann, 2012",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
655092,655092,"Pteragogus pelycus (Bonnaterre, 1788)","Randall, 1981",Labre nain d'herbier,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706467,706467,Lepechinia chamaedryoides,"(Balb.) Epling, 1935",Lepéchinie fausse-germandrée,ES,Lamiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707764,707764,Volkameria heterophylla,"Vent., 1804",Bois de chenilles,ES,Lamiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447679,447679,Premna serratifolia,"L., 1771",Lingue blanc,ES,Lamiaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,NT,VU (D2) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi marianne,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
3348,528760,Sterna fuscata,"Linnaeus, 1766",Sterne fuligineuse,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
440187,440187,Gygis alba,"(Sparrman, 1786)",Gygis blanche,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
199372,627727,Larus cirrocephalus,"Vieillot, 1818",Mouette à tête grise,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
3353,532691,Sterna anaethetus,"Scopoli, 1786",Sterne bridée,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
3361,3359,Sterna bengalensis,"Lesson, 1831",Sterne voyageuse,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
418726,581178,Sterna bergii,"Lichtenstein, 1823",Sterne huppée,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
447071,447071,Cassytha filiformis,"L., 1753",Liane foutafout,ES,Lauraceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706584,706584,Ocotea obtusata,"(Nees) Kosterm., 1979",Cannelle marron,ES,Lauraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706302,706302,Foetidia mauritiana,"Lam., 1788",Bois puant,ES,Lecythidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Rossignol du Japon,ES,Leiothrichidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
456605,456605,Lepus nigricollis,"Cuvier, 1823",Lièvre à collier noir,ES,Leporidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
424251,424251,"Gnathodentex aureolineatus (Valenciennes, 1830)","(Lacepède, 1802)","Capitaine strié, Empereur strié",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424339,424339,"Gymnocranius grandoculis Valenciennes, 1830","(Valenciennes, 1830)","Empereur tatoué, Capitaine tatoué",ES,Lethrinidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424696,424696,"Lethrinus rubrioperculatus Valenciennes, 1830","Sato, 1978","Capitaine honteux, Empereur honteux",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424867,424867,"Monotaxis grandoculis (Lacepède, 1801)","(Forsskål, 1775)","Empereur bossu, Capitaine bossu, Gueule pavée",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424684,424684,"Lethrinus borbonicus Smith, 1959","Valenciennes, 1830",,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698416,698416,"Lethrinus crocineus (Forsskål, 1775)","Smith, 1959","Capitaine à queue jaune, Empereur à queue jaune",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424687,424687,"Lethrinus harak (Forsskål, 1775)","(Forsskål, 1775)","Empereur Saint Pierre, Capitaine saint-pierre",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424690,424690,"Lethrinus mahsena Valenciennes, 1830","(Forsskål, 1775)",Capitaine mashena,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,EN
424691,424691,"Lethrinus microdon (Forsskål, 1775)","Valenciennes, 1830",Capitaine tidents,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424693,424693,"Lethrinus nebulosus Valenciennes, 1830","(Forsskål, 1775)",Capitaine blanc,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424695,424695,"Lethrinus olivaceus Sato, 1978","Valenciennes, 1830","Capitaine olive, Empereur gueule longue",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424698,424698,"Lethrinus variegatus Klunzinger, 1870","Valenciennes, 1830","Capitaine baxou, Empereur bas cou",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424699,424699,"Lethrinus xanthochilus (Forsskål, 1775)","Klunzinger, 1870",Empereur bec-de-cane,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
528721,528721,Rhyothemis semihyalina,"(Desjardins, 1832)",,ES,Libellulidae,,,,RE,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
65335,65335,Sympetrum fonscolombii,"(Selys, 1840)",,ES,Libellulidae,,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
528722,528722,Tholymis tillarga,"(Fabricius, 1798)",,ES,Libellulidae,,,,NT,pr. B(1+2)a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
309412,309412,Diplacodes lefebvrii,"(Rambur, 1842)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
528718,528718,Orthetrum brachiale,"(Palisot de Beauvois, 1805)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
528719,528719,Orthetrum stemmale,"(Burmeister, 1839)",,ES,Libellulidae,,,ssp. stemmale,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
65369,65369,Pantala flavescens,"(Fabricius, 1798)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
528724,528724,Tramea limbata,"(Desjardins, 1832)",,ES,Libellulidae,,,,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
199692,199692,Trithemis annulata,"(Palisot de Beauvois, 1807)",,ES,Libellulidae,,,ssp. haematina,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
309422,309422,Zygonyx torridus,"(Kirby, 1889)",,ES,Libellulidae,,,ssp. torridus,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,VU,LC
528723,528723,Tramea basilaris,"(Palisot de Beauvois, 1805)",,ES,Libellulidae,,,,NA,a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
706385,706385,Hugonia serrata,"Lam., 1789",Liane de clef,ES,Linaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
792567,792567,Lindernia benthamii,"Eb.Fisch., Schäferh. & Kai Müll., 2013",Lindernie de Bentham,ES,Linderniaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448026,448026,Lindsaea repens,"(Bory) Thwaites, 1864",Lindsée rampante,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
673201,673201,Lindsaea ensifolia,"Sw., 1801",Lindsée ensifoliée,ES,Lindsaeaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448032,448032,Odontosoria chinensis,"(L.) J.Sm., 1857",Odontosorie de Chine,ES,Lindsaeaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,Symphyllia recta,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
912138,912138,Homophyllia bowerbanki,"(Milne Edwards & Haime, 1857)",,ES,Lobophylliidae,,,"Acanthastrea hillae, Acanthastraea bowerbanki",DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,Scolymia vitiensis,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445071,445071,Oxypora lacera,"(Verrill, 1864)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
706315,706315,Geniostoma angustifolium,"Bouton ex A.DC., 1845",Bois bleu,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706316,706316,Geniostoma borbonicum,"(Lam.) Spreng., 1824",Bois de piment,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706317,706317,Geniostoma pedunculatum,"Bojer ex DC., 1845",Petit Bois de rat,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706498,706498,Lomariopsis variabilis,"(Willd.) Fée, 1845",Patte de lézard,ES,Lomariopsidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706495,706495,Lomariopsis cordata,"(Bonap.) Alston, 1934",Lomariopside cordée,ES,Lomariopsidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706497,706497,Lomariopsis pollicina,"(Willemet) Mett. ex Kuhn, 1868",Patte de lézard,ES,Lomariopsidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706496,706496,Lomariopsis mauritiensis,"Lorence, 1978",Lomariopside de Maurice,ES,Lomariopsidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528734,528734,Sipyloidea sipylus,"(Westwood, 1859)",,ES,Lonchodidae,,,,NA,a,,Liste rouge des phasmes de La Réunion,2010,,
705924,705924,Bakerella hoyifolia,"(Baker) Balle, 1964",Gluet,ES,Loranthaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424726,424726,"Lutjanus argentimaculatus (Forsskål, 1775)","(Forsskål, 1775)",Vivaneau des mangroves,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424749,424749,Lutjanus bohar,"(Forsskål, 1775)","Vara Vara, Vivaneau chien rouge",ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424765,424765,"Lutjanus rivulatus (Lacepède, 1801)","(Cuvier, 1828)",,ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423333,423333,"Aprion virescens (Cuvier, 1830)","Valenciennes, 1830",Vivaneau job,ES,Lutjanidae,,,,NT,pr. A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423277,423277,"Aphareus furca (Bloch, 1790)","(Lacepède, 1801)",Vivaneau tidents,ES,Lutjanidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698428,698428,"Lutjanus bengalensis (Forsskål, 1775)","(Bloch, 1790)","Vivaneau bengalais, Vivaneau du Bengale",ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
419260,419260,"Lutjanus fulvus (Forsskål, 1775)","(Forster, 1801)",Vivaneau queue noire,ES,Lutjanidae,,,,LC,,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424757,424757,"Lutjanus kasmira (Cuvier, 1828)","(Forsskål, 1775)",Vivaneau à raies bleues,ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424762,424762,"Lutjanus notatus (Bleeker, 1849)","(Cuvier, 1828)",Vivaneau à raies bleues,ES,Lutjanidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425087,425087,"Paracaesio xanthura Klausewitz, McCosker, Randall & Zetzsche, 1978","(Bleeker, 1869)",Vivanette queue jaune,ES,Lutjanidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
542388,542388,"Lutjanus fulviflamma (Forster, 1801)","(Forsskål, 1775)",Vivaneau gibelot,ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424754,424754,"Lutjanus gibbus (Forsskål, 1775)","(Forsskål, 1775)",Vivaneau pagaie,ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424761,424761,"Lutjanus monostigma (Cuvier, 1828)","(Cuvier, 1828)","Vivaneau eglefin, Vivaneau églefin",ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424766,424766,"Lutjanus russellii (Cuvier, 1816)","(Bleeker, 1849)",Vivaneau hublot,ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424767,424767,"Lutjanus sebae (Forsskål, 1775)","(Cuvier, 1816)",Vivaneau bourgeois,ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424714,424714,"Macolor niger (Bleeker, 1869)","(Forsskål, 1775)",Vivaneau plat,ES,Lutjanidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
458104,458104,Cacyreus darius,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
458176,458176,Deudorix antalus,"(Hopffer, 1855)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
54021,54021,Lampides boeticus,"(Linnaeus, 1767)",Azuré porte-queue,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,LC,LC
219795,219795,Leptotes pirithous,"(Linnaeus, 1767)",Azuré de la luzerne,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,LC,LC
528787,528787,Pseudonacaduba sichela,"(Wallengren, 1857)",,ES,Lycaenidae,,,ssp. reticulum,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
54047,54047,Zizeeria knysna,"(Trimen, 1862)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458466,458466,Zizina antanossa,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,
458467,458467,Zizula hylax,"(Fabricius, 1775)",,ES,Lycaenidae,,,,LC,,,Liste rouge des paillons de jour de La Réunion,2010,,LC
219796,219796,Cacyreus marshalli,"Butler, 1898",Brun des Pélargoniums/Azuré des Pélargoniums,ES,Lycaenidae,,,,NA,a,,Liste rouge des paillons de jour de La Réunion,2010,,LC
458120,458120,Chilades pandava,"(Horstfield, 1829)",,ES,Lycaenidae,,,,NA,a,,Liste rouge des paillons de jour de La Réunion,2010,,
528804,528804,Spalgis tintinga,"(Boisduval, 1833)",,ES,Lycaenidae,,,,NA,a,,Liste rouge des paillons de jour de La Réunion,2010,,
103035,103035,Huperzia suberecta,"(Lowe) Tardieu, 1970",Huperzie subdressée,ES,Lycopodiaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,NT,NT
966502,966502,Phlegmariurus dentatus,"(Herter) Arana, 2016",Phlegmaire dentée,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835187,835187,Phlegmariurus tardieuae,"(Herter) A.R.Field & Testo, 2015",Phlegmaire de Tardieu,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
851600,851600,Phlegmariurus obtusifolius,"(P.Beauv.) A.R.Field & Bostock, 2013",Phlegmaire à feuilles obtuses,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
851605,851605,Phlegmariurus saururus,"(Lam.) B.Øllg., 2012",Phlegmaire lézardel,ES,Lycopodiaceae,Non,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
830178,830178,Phlegmariurus squarrosus,"(G.Forst.) Á.Löve & D.Löve, 1977",Phlegmaire squarreuse,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835183,835183,Phlegmariurus verticillatus,"(L.f.) A.R.Field & Testo, 2015",Phlegmaire verticillée,ES,Lycopodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
894569,894569,Pseudolycopodiella affinis,"(Bory) Holub, 1985",Fausse-lycopodielle affine,ES,Lycopodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
107003,107003,Lycopodium clavatum,"L., 1753",Lycopode en massue,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
710743,710743,Palhinhaea cernua,"(L.) Franco & Vasc., 1967",Fougère décorative,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
851598,851598,Phlegmariurus gnidioides,"(L.f.) A.R.Field & Bostock, 2013",Ruban de prêtre,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
835141,835141,Phlegmariurus ophioglossoides,"(Lam.) A.R.Field & Bostock, 2013",Épaulette,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
673603,673603,Lygodium microphyllum,"(Cav.) R.Br., 1810",Lygodion à petites feuilles,ES,Lygodiaceae,Non,,,DD,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
1000766,1000766,Ammannia capitellata,"(C.Presl) S.A.Graham & Gandhi, 2013",Ammane à trois fleurs,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775",Bois matelot,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
424792,424792,"Malacanthus brevirostris (Lacepède, 1801)","Guichenot, 1848","Matajuel nez-court, Poisson couvreur",ES,Malacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
424793,424793,"Malacanthus latovittatus Dawson, 1968","(Lacepède, 1801)","Malacanthe bleu, Matajuel bleu",ES,Malacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
651738,651738,"Hoplolatilus chlupatyi Guichenot, 1848","Klausewitz, McCosker, Randall & Zetzsche, 1978",,ES,Malacanthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
630852,630852,Urena sinuata,"L., 1753",Hérisson rouge,ES,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
707233,707233,Urena sinuata var. multifida,(Cav.),Hérisson rouge,VAR,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706372,706372,Hibiscus liliiflorus,"Cav., 1787",Fleur de St Louis,ES,Malvaceae,Mascareignes,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
705746,705746,Abutilon exstipulare,"(Cav.) G.Don, 1831",Mauve,ES,Malvaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698353,698353,Dombeya acutangula var. palmata,"(Cav.) Arènes, 1959",Mahot tantan,VAR,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706370,706370,Hibiscus columnaris,"Cav., 1787",Mahot rempart,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706763,706763,Ruizia cordata,"Cav., 1787",Bois de senteur blanc,ES,Malvaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1002134,1002134,Ruizia populnea,"(Cav.) Dorr, 2020",Bois de senteur bleu,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710837,710837,Thespesia populneoides,"(Roxb.) Kostel., 1836",Porché,ES,Malvaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698330,698330,Dombeya delislei,"Arènes, 1959",Mahot bleu,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698357,698357,Dombeya elegans var. virescens,"Cordem., 1895",Mahot blanc,VAR,Malvaceae,La Réunion,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698338,698338,Dombeya umbellata,"Cav., 1787",Mahot noir,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710962,710962,"Talipariti tiliaceum (L.) Fryxell, 2001","(L.) Fryxell, 2001",Mova,ES,Malvaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698327,698327,Dombeya acutangula,"Cav., 1787",Mahot tantan,ES,Malvaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
