446322,446322,Paspalum paniculatum,"L., 1759","Paspalum paniculé, Herbe duvet, Fromental",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446324,446324,Paspalum scrobiculatum,"L., 1767",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446329,632301,Pennisetum polystachion,"auct. non (L.) Schult., 1824",Queue de chat,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446337,446337,Setaria barbata,"(Lam.) Kunth, 1829","Sétaire barbue, Trainasse",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446343,446343,Sporobolus tenuissimus,"(Schrank) Kuntze, 1898",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446397,446397,Pteris tripartita,"Sw., 1801",Ptéride tripartite,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446498,446498,Salvinia molesta,"D.S.Mitch., 1972",Salvinie géante,ES,Salviniaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446764,446764,Indigofera hirsuta,"L., 1753",Indigotier hirsute,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe à bengalis,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447014,447014,Cordia subcordata,"Lam., 1792",,ES,Cordiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447030,452703,Caesalpinia bonduc,"(L.) Roxb., 1832","Césalpinie bonduc, Bonduc, Cadoc, Cadoque, Bondiuc",ES,Fabaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447055,447055,Tamarindus indica,"L., 1753","Tamarin d'Inde, Tamarin des bas, Tamarin, Tamarin pays, Tamarinier",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447071,447071,Cassytha filiformis,"L., 1753","Cassute filiforme, Liane foutafout, Liane jaune, Liane sans fin, Liane sans feuille, Foutafout, Foute à foute, Plante marine",ES,Lauraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447082,447082,Calophyllum inophyllum,"L., 1753","Takamaka, Tacamaca, Tacamahaca de Bourbon, Takamaka des bas, Tacamaque, Tatamaka",ES,Calophyllaceae,,,,VU,"B2ab(iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447089,447089,Terminalia catappa,"L., 1767",Badamier,ES,Combretaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447098,848265,Merremia umbellata,"(L.) Hallier f., 1893",Liane à malingres,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447101,447101,Operculina turpethum,"(L.) Silva Manso, 1836",Tit rose de bois,ES,Convolvulaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447156,447156,Aeschynomene indica,"L., 1753",Nélitte d'Inde,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447163,447163,Canavalia rosea,"(Sw.) DC., 1825","Patate cochon, Liane cochon",ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447186,447186,Leea guineensis,"G.Don, 1831","Leea de Guinée, Bois de sureau, Bois de source, Bois sourot, Bois de sureau blanc, Bois siro",ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447212,447212,Tephrosia purpurea,"(L.) Pers., 1807","Téphrosie pourpre, Lentille marronne, Indigo rouge",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447215,844266,Vigna adenantha,"(G.Mey.) Maréchal, Mascherpa & Stainier, 1978",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775","Pemphide acidulé, Bois matelot",ES,Lythraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447297,447297,Tristellateia australasiae,"A.Rich., 1833",,ES,Malpighiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447316,447316,Thespesia populnea,"(L.) Sol. ex Corrêa, 1807","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447468,447468,Rhizophora mucronata,"Lam., 1804",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447490,447490,Geophila repens,"(L.) I.M.Johnst., 1949",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447516,447516,Morinda citrifolia,"L., 1753","Malaye, Bois tortue, Mûrier de Java, Vomi le chien",ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447679,447679,Premna serratifolia,"L., 1771","Premme à feuilles dentelées, Lingue blanc, Bois de bouc",ES,Lamiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447913,447913,Melinis minutiflora,"P.Beauv., 1812",Mélinis,ES,Poaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
447960,447960,Pityrogramma calomelanos,"(L.) Link, 1833",,ES,Pteridaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447963,455854,Vittaria elongata,"Sw., 1806",,ES,Pteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448010,448010,Nephrolepis biserrata,"(Sw.) Schott, 1834","Fougère rivière, Fougère noire",ES,Nephrolepidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Microsore ponctué,ES,Polypodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805","Psilote nu, Psilote triquète",ES,Psilotaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,CR,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448196,448196,Guettarda speciosa,"L., 1753",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448213,448213,Pellaea viridis,"(Forssk.) Prantl, 1882",Pellée verte,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448224,448224,Balanophora abbreviata,"Blume, 1827",,ES,Balanophoraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448301,448301,Mimusops coriacea,"(A.DC.) Miq., 1863","Mimusope coriace, Pomme Jacot, Pomme d'accot",ES,Sapotaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814","Manioc marron du bord de mer, Grosse patte de poule du bord de la mer, Veloutier vert",ES,Goodeniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448459,448459,Dracaena reflexa,"Lam., 1786","Bois de chandelle, Chandelle",ES,Asparagaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
452784,452784,Stictocardia tiliifolia,"(Desr.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453298,453298,Nymphaea caerulea,"Savigny, 1801",,ES,Nymphaeaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
453935,453935,Fimbristylis littoralis,"Gaudich., 1826",Fimbrystyle littorale,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
454284,454284,Doryopteris concolor,"(Langsd. & Fisch.) Kuhn, 1879",,ES,Pteridaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
454544,448032,Sphenomeris chinensis,"(L.) Maxon, 1913",Odontosorie de Chine,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
455619,455619,Sporobolus pyramidalis,"P.Beauv., 1816",Sporobole pyramidale,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
456018,456840,Fimbristylis diphylla,"(Retz.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque maritime,ES,Scincidae,(Mayotte),,Représenté par la ssp. mayottensis,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
459500,459500,Nesoenas picturata,"(Temminck, 1813)",Tourterelle peinte,ES,Columbidae,(Comores),,Représenté par la ssp comorensis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
459599,459599,Acanthastrea hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
521587,521587,Butorides striata,"Salomonsen, 1934",Héron strié,ES,Ardeidae,(Comores),,Représenté par la ssp rhizophorae,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
526277,526277,Psammocora stellata,"(Verrill, 1866)",,ES,Psammocoridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
526298,526298,Phelsuma pasteuri,"Meier, 1984",Gecko diurne de Pasteur,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
528809,528809,Cuculus rochii,"Hartlaub, 1863",Coucou de Madagascar,ES,Cuculidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
538722,538722,Heteropsammia cochlea,"(Spengler, 1781)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
548845,548845,Favites rotundata,"Veron, Pichon & Wijsman-Best, 1977",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
593004,593004,Acropora striata,"(Verrill, 1866)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
593013,593013,Psammocora profundacella,"Gardiner, 1898",,ES,Psammocoridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
593023,593023,Acropora speciosa,"(Quelch, 1886)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
597522,597522,Cycloseris costulata,"(Ortmann, 1889)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597532,597532,Turbinaria frondens,"(Dana, 1846)",,ES,Dendrophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597544,597544,Tubipora musica,"Linnaeus, 1758",,ES,Tubiporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
600985,600985,Cycloseris vaughani,"(Boschma, 1923)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
601183,601183,Acridotheres tristis,"(Linnaeus, 1766)",Martin triste,ES,Sturnidae,,,,NA,a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
601303,601303,Gyrosmilia interrupta,"(Ehrenberg, 1834)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
601342,601342,Horastrea indica,"Pichon, 1971",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
601482,601482,Siderastrea savignyana,"Milne Edwards & Haime, 1850",,ES,Rhizangiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602043,602043,Acropora appressa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
602062,602062,Acropora glauca,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602102,602102,Acropora mossambica,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
602103,602103,Blastomussa loyae,"Head, 1978",,ES,Plerogyridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
602123,602123,Craterastrea levis,"Head, 1983",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602124,602124,Cycloseris cyclolites,"(Lamarck, 1815)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602125,602125,Cycloseris somervillei,"(Gardiner, 1909)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602126,602126,Echinopora robusta,"Veron, 2000",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602127,602127,Pavona duerdeni,"Vaughan, 1907",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602130,602130,Porites profundus,"Rehberg, 1892",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloa pertus,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
619752,103562,Imperata cylindrica,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
621862,717119,Pennisetum glaucum,"(L.) R.Br., 1810",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
625683,625683,Sternula saundersi,"(Hume, 1877)",Sterne de Saunders,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
626255,626255,Stercorarius antarcticus,"(Lesson, 1831)",Labbe antarctique,ES,Stercorariidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626385,626385,Millepora dichotoma,"Forsskål, 1775",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626396,626396,Millepora intricata,"Milne Edwards, 1860",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
627250,627250,Cymodocea serrulata,"(R.Br.) Asch. & Magnus, 1870",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627255,627255,Halodule wrightii,"Asch., 1868",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627258,627258,Syringodium isoetifolium,"(Asch.) Dandy, 1939",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627266,627266,Thalassodendron ciliatum,"(Forssk.) Hartog, 1970",,ES,Cymodoceaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627727,627727,Chroicocephalus cirrocephalus,"(Vieillot, 1818)",Mouette à tête grise,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
627781,627781,Favites vasta,"(Klunzinger, 1879)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629029,629029,Aeschynomene sensitiva,"Sw., 1788",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629525,629525,Dalechampia scandens,"L., 1753",,ES,Euphorbiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629550,629550,Dichrostachys cinerea,"(L.) Wight & Arn., 1834","Dichrostachys cendré, Kéké, Mimosa clochette",ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629955,629955,Jacquemontia tamnifolia,"(L.) Griseb., 1862",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630140,848272,Merremia aegyptia,"(L.) Urb., 1910",,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
630188,630188,Mucuna pruriens,"(L.) DC., 1825","Pois à gratter, Poils à gratter, Pois pouilleux",ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
630259,630259,Oeceoclades maculata,"(Lindl.) Lindl., 1833",,ES,Orchidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630260,630260,Olyra latifolia,"L., 1759",Calumet,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630293,630293,Pandanus maximus,"Martelli, 1908",,ES,Pandanaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
630336,630336,Paullinia pinnata,"L., 1753",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630381,630381,Phoenix reclinata,"Jacq., 1809",Dattier du Sénégal,ES,Arecaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
