632937,632937,Cyperus brunneus Sw.,"Sw., 1797",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629514,629514,Cyperus distans L.f.,"L.f., 1782",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446184,446184,Cyperus elegans L.,"L., 1762",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
891802,891802,Cyperus hortensis (Salzm. ex Steud.) Dorr,"(Salzm. ex Steud.) Dorr, 2014",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
632972,632972,Cyperus ligularis L.,"L., 1759",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629516,629516,Cyperus luzulae (L.) Retz.,"(L.) Retz., 1786",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629517,629517,Cyperus ochraceus Vahl,"Vahl, 1806",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446179,446179,Cyperus odoratus L.,"L., 1753",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446180,446180,Cyperus polystachyos Rottb.,"Rottb., 1772",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
637975,637975,Cyperus sesquiflorus (Torr.) Mattf. & Kük.,"(Torr.) Mattf. & Kük., 1936",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446190,446190,Cyperus sphacelatus Rottb.,"Rottb., 1773",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629520,629520,Cyperus surinamensis Rottb.,"Rottb., 1773",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447568,447568,Dacryodes excelsa Vahl,"Vahl, 1810",,ES,Burseraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629523,629523,Dalbergia ecastaphyllum (L.) Taub.,"(L.) Taub., 1894",,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629524,629524,Dalbergia monetaria L.f.,"L.f., 1782",,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
898059,898059,Damburneya coriacea (Sw.) Trofimov & Rohwer,"(Sw.) Trofimov & Rohwer, 2016",,ES,Lauraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
898056,898056,Damburneya patens (Sw.) Trofimov,"(Sw.) Trofimov, 2016",,ES,Lauraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
833807,833807,Danaea alata Sm.,"Sm., 1793",,ES,Marattiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
631078,631078,Daphnopsis americana (Mill.) J.R.Johnst.,"(Mill.) J.R.Johnst., 1909",,ES,Thymelaeaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629531,629531,Dendropemon caribaeus Krug & Urb.,"Krug & Urb., 1897",,ES,Loranthaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731342,731342,Dennstaedtia dissecta (Sw.) T.Moore,"(Sw.) T.Moore, 1861",,ES,Dennstaedtiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
453162,453162,Desmanthus virgatus (L.) Willd.,"(L.) Willd., 1806",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629536,929293,Desmodium adscendens (Sw.) DC.,"(Sw.) DC., 1825",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629537,629537,Desmodium axillare (Sw.) DC.,"(Sw.) DC., 1825",,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447184,447184,Desmodium incanum (Sw.) DC.,"(Sw.) DC., 1825",,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629544,629544,Desmodium procumbens (Mill.) Hitchc.,"(Mill.) Hitchc., 1893",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
452941,929316,Desmodium scorpiurus (Sw.) Desv.,"Desv., 1813 [nom. nud.]",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448428,448428,Desmodium tortuosum (Sw.) DC.,"(Sw.) DC., 1825",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447188,929292,Desmodium triflorum (L.) DC.,"(L.) DC., 1825",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
633100,633100,Dichaea hookeri Garay & H.R.Sweet,"Garay & H.R.Sweet, 1972",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731373,731373,Dicranopteris flexuosa (Schrad.) Underw.,"(Schrad.) Underw., 1907",,ES,Gleicheniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834515,834515,Didymoglossum kapplerianum (J.W.Sturm) Ebihara & Dubuisson,"(J.W.Sturm) Ebihara & Dubuisson, 2006",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
762858,762858,Didymoglossum krausii (Hook. & Grev.) C.Presl,"(Hook. & Grev.) C.Presl, 1844",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
762859,762859,Didymoglossum membranaceum (L.) Vareschi,"(L.) Vareschi, 1969",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
762861,762861,Didymoglossum punctatum (Poir.) Desv.,"(Poir.) Desv., 1827",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447726,447726,Dieffenbachia seguine (Jacq.) Schott,"(Jacq.) Schott, 1829",,ES,Araceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
94972,94972,Digitaria ciliaris (Retz.) Koeler,"(Retz.) Koeler, 1802",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629557,629557,Digitaria horizontalis Willd.,"Willd., 1809",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629558,629558,Digitaria insularis (L.) Fedde,"(L.) Fedde, 1904",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
788885,788885,Dinebra panicea (Retz.) P.M.Peterson & N.Snow,"(Retz.) P.M.Peterson & N.Snow, 2012",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
853232,853232,Dioscorea cordata (L.) Raz,"(L.) Raz, 2016",,ES,Dioscoreaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629569,629569,Dioscorea polygonoides Humb. & Bonpl. ex Willd.,"Humb. & Bonpl. ex Willd., 1805",,ES,Dioscoreaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731530,731530,Diplazium cristatum (Desr.) Alston,"(Desr.) Alston, 1936",,ES,Athyriaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716131,716131,Diplazium legalloi Proctor,"Proctor, 1966",,ES,Athyriaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731534,731534,Diplazium striatum (L.) C.Presl,"(L.) C.Presl, 1836",,ES,Athyriaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
848272,848272,Distimake aegyptius (L.) A.R.Simões & Staples,"(L.) A.R.Simões & Staples, 2017",,ES,Convolvulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
848271,848271,Distimake dissectus (Jacq.) A.R.Simões & Staples,"(Jacq.) A.R.Simões & Staples, 2017",,ES,Convolvulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
848275,848275,Distimake quinquefolius (L.) A.R.Simões & Staples,"(L.) A.R.Simões & Staples, 2017",,ES,Convolvulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629579,631635,Ditaxis polygama (Jacq.) L.C.Wheeler,"(Jacq.) L.C.Wheeler, 1939",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447591,447591,Dodonaea viscosa Jacq.,"Jacq., 1760",,ES,Sapindaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
788845,788845,Dolichandra unguis-cati (L.) L.G.Lohmann,"(L.) L.G.Lohmann, 2008",,ES,Bignoniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
779559,779559,Dracoglossum plantagineum (Jacq.) Christenh.,"(Jacq.) Christenh., 2007",,ES,Lomariopsidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447070,447070,Drymaria cordata (L.) Willd. ex Schult.,"(L.) Willd. ex Schult., 1819",,ES,Caryophyllaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446302,446302,Echinochloa crus-pavonis (Kunth) Schult.,"(Kunth) Schult., 1824",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
732275,732275,Echinochloa pyramidalis (Lam.) Hitchc. & Chase,"(Lam.) Hitchc. & Chase, 1917",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
95806,95806,Eclipta prostrata (L.) L.,"(L.) L., 1771",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
713400,630955,Effusiella imraei (Lindl.) Luer,"(Lindl.) Luer, 2007",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629598,629598,Egletes prostrata (Sw.) Kuntze,"(Sw.) Kuntze, 1891",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833815,833815,Elaphoglossum boryanum (Fée) T.Moore,"(Fée) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833816,833816,Elaphoglossum crinitum (L.) H.Christ,"(L.) Christ, 1899",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731421,731421,Elaphoglossum glabellum J.Sm.,"J.Sm., 1842",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731422,731422,Elaphoglossum herminieri (Bory & Fée) T.Moore,"(Bory & Fée) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833818,833818,Elaphoglossum impressum (Fée) T.Moore,"(Fée) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731424,731424,Elaphoglossum latifolium (Sw.) J.Sm.,"(Sw.) J.Sm., 1842",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833819,833819,Elaphoglossum martinicense (Desv.) T.Moore,"(Desv.) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833895,833895,Elaphoglossum petiolatum (Sw.) Urb.,"(Sw.) Urb., 1903",,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833821,833821,Elaphoglossum plumieri T.Moore,"T.Moore, 1857",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731433,731433,Elaphoglossum pteropus C.Chr.,"C.Chr., 1905",,ES,Dryopteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
762926,762926,Elaphoglossum rigidum (Aubl.) Urb.,"(Aubl.) Urb., 1925",,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629604,629604,Eleocharis flavescens (Poir.) Urb.,"(Poir.) Urb., 1903",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446192,446192,Eleocharis geniculata (L.) Roem. & Schult.,"(L.) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629605,629605,Eleocharis interstincta (Vahl) Roem. & Schult.,"(Vahl) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629606,629606,Eleocharis maculosa (Vahl) Roem. & Schult.,"(Vahl) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629608,629608,Eleocharis montana (Kunth) Roem. & Schult.,"(Kunth) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629609,629609,Eleocharis mutata (L.) Roem. & Schult.,"(L.) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629611,629611,Eleocharis retroflexa (Poir.) Urb.,"(Poir.) Urb., 1900",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446960,446960,Elephantopus mollis Kunth,"Kunth, 1818",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629614,629614,Eleutheranthera ruderalis (Sw.) Sch.Bip.,"(Sw.) Sch.Bip., 1866",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629617,629617,Elleanthus dussii Cogn.,"Cogn., 1910",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629620,629620,Enicostema verticillatum (L.) Engl. ex Gilg,"(L.) Engl. ex Gilg, 1895",,ES,Gentianaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629625,629625,Epidendrum anceps Jacq.,"Jacq., 1763",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629627,629627,Epidendrum boricuarum Hágsater & L.Sánchez,"Hágsater & L.Sánchez, 1993",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
633330,633330,Epidendrum carpophorum Barb.Rodr.,"Barb.Rodr., 1881",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629630,629630,Epidendrum dendrobioides Thunb.,"Thunb., 1818",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629634,629634,Epidendrum jamaicense Lindl.,"Lindl., 1853",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629636,629636,Epidendrum miserrimum Rchb.f.,"Rchb.f., 1855",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629637,629637,Epidendrum mutelianum Cogn.,"Cogn., 1910",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629638,629638,Epidendrum nocturnum Jacq.,"Jacq., 1760",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629644,629644,Epidendrum ramosum Jacq.,"Jacq., 1760",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629646,629646,Epidendrum rigidum Jacq.,"Jacq., 1760",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629649,629649,Epidendrum strobiliferum Rchb.f.,"Rchb.f., 1858",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629650,629650,Epidendrum vincentinum Lindl.,"Lindl., 1840",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
96624,96624,Eragrostis pectinacea (Michx.) Nees,"(Michx.) Nees, 1841",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
96628,96628,Eragrostis pilosa (L.) P.Beauv.,"(L.) P.Beauv., 1812",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
160742,160742,Eragrostis prolifera (Sw.) Steud.,"(Sw.) Steud., 1854",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
160623,160623,Eragrostis tephrosanthos Schult.,"Schult., 1824",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639079,639079,Erechtites hieraciifolius (L.) Raf. ex DC.,"(L.) Raf. ex DC., 1838",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639081,639081,Erechtites valerianifolius (Link ex Spreng.) DC.,"(Link ex Spreng.) DC., 1838",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
96746,96746,Erigeron bonariensis L.,"L., 1753",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
96749,96749,Erigeron canadensis L.,"L., 1753",,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
699529,699529,Erigeron laevigatus Rich.,"Rich., 1792",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629659,629659,Eriochloa polystachya Kunth,"Kunth, 1815",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629662,629662,Erithalis fruticosa L.,"L., 1759",,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629663,629663,Erithalis odorifera Jacq.,"Jacq., 1763",,ES,Rubiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629664,629664,Ernodea littoralis Sw.,"Sw., 1788",,ES,Rubiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446824,446824,Eryngium foetidum L.,"L., 1753",,ES,Apiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
454871,454871,Erythrina corallodendron L.,"L., 1753",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629671,629671,Erythroxylum havanense Jacq.,"Jacq., 1760",,ES,Erythroxylaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629674,629674,Erythroxylum squamatum Sw.,"Sw., 1788",,ES,Erythroxylaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629679,629679,Eugenia axillaris (Sw.) Willd.,"(Sw.) Willd., 1799",,ES,Myrtaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629692,629692,Eugenia ligustrina (Sw.) Willd.,"(Sw.) Willd., 1799",,ES,Myrtaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629693,629693,Eugenia monticola (Sw.) DC.,"(Sw.) DC., 1828",,ES,Myrtaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629700,629700,Eugenia trinervia Vahl,"Vahl, 1798",,ES,Myrtaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
884061,884061,Eumachia microdon (DC.) Delprete & J.H.Kirkbr.,"(DC.) Delprete & J.H.Kirkbr., 2015",,ES,Rubiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629704,629704,Euphorbia articulata Aubl.,"Aubl., 1775",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629705,629705,Euphorbia balbisii Boiss.,"Boiss., 1860",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
445627,445627,Euphorbia cyathophora Murray,"Murray, 1786",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
97540,97540,Euphorbia heterophylla L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
452876,452876,Euphorbia hirta L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639111,639111,Euphorbia hypericifolia L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629709,629709,Euphorbia hyssopifolia L.,"L., 1759",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
901964,901964,Euphorbia mesembryanthemifolia Jacq.,"Jacq., 1760",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629712,629712,Euphorbia ophthalmica Pers.,"Pers., 1806",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
97623,97623,Euphorbia prostrata Aiton,"Aiton, 1789",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
97666,97666,Euphorbia serpens Kunth,"Kunth, 1817",,ES,Euphorbiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
452879,452879,Euphorbia thymifolia L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
452874,452874,Euphorbia tithymaloides L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
848627,848627,Evolvulus convolvuloides (Willd.) Stearn,"(Willd.) Stearn, 1972",,ES,Convolvulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629722,629722,Evolvulus nummularius (L.) L.,"(L.) L., 1762",,ES,Convolvulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629730,629730,Faramea occidentalis (L.) A.Rich.,"(L.) A.Rich., 1830",,ES,Rubiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629732,629732,Ficus americana Aubl.,"Aubl., 1775",,ES,Moraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629734,629734,Ficus citrifolia Mill.,"Mill., 1768",,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629735,629735,Ficus insipida Willd.,"Willd., 1806",,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629736,629736,Ficus nymphaeifolia Mill.,"Mill., 1768",,ES,Moraceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629737,629737,Ficus trigonata L.,"L., 1775",,ES,Moraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
446193,446193,Fimbristylis cymosa R.Br.,"R.Br., 1810",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
456840,456840,Fimbristylis dichotoma (L.) Vahl,"(L.) Vahl, 1805",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629740,629740,Fimbristylis ferruginea (L.) Vahl,"(L.) Vahl, 1805",,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629745,629745,Fleischmannia microstemon (Cass.) R.M.King & H.Rob.,"(Cass.) R.M.King & H.Rob., 1970",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629753,629753,Fuirena umbellata Rottb.,"Rottb., 1773",,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629755,629755,Furcraea tuberosa (Mill.) Aiton f.,"(Mill.) Aiton f., 1811",,ES,Asparagaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629757,629757,Galactia dubia DC.,"DC., 1825",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629758,629758,Galactia longiflora Arn.,"Arn., 1834",,ES,Fabaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
99358,99358,Galinsoga parviflora Cav.,"Cav., 1795",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629764,629764,Garcinia humilis (Vahl) C.D.Adams,"(Vahl) C.D.Adams, 1970",,ES,Clusiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
447490,447490,Geophila repens (L.) I.M.Johnst.,"(L.) I.M.Johnst., 1949",,ES,Rubiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629770,629770,Gibasis geniculata (Jacq.) Rohweder,"(Jacq.) Rohweder, 1956",,ES,Commelinaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
