807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807269,807269,Croton adenophorus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807270,807270,Croton bifurcatus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807318,807318,Droceloncia rigidifolia,(Baill.) J.Léonard,,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807340,807340,Euphorbia analalavensis,"Leandri, 1966",Euphorbe d'Analalava,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807341,807341,Euphorbia physoclada,"Boiss., 1860",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807343,807343,Excoecaria madagascariensis,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807344,807344,Excoecaria thouarsiana,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807539,807539,Suregada comorensis,"Baill., 1891",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807200,807200,Anthostema madagascariense,"Baill., 1858",,ES,Euphorbiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807271,807271,Croton emeliae,"Baill., 1861",,ES,Euphorbiaceae,Mayotte,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629525,629525,Dalechampia scandens,"L., 1753",,ES,Euphorbiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807201,807201,Argomuellera trewioides,"(Baill.) Pax & K. Hoffm., 1931",,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807239,807239,Cephalocroton leucocephalus,(Baill.) Müll.Arg.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807395,807395,Macaranga boutonoides,Baill.,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807545,807545,Tannodia cordifolia,"Baill., 1861",,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807556,807556,Tragia furialis,Prain,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulé,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807170,1040861,Acalypha humblotiana,"Baill., 1891",,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807546,807546,Tannodia perrieri,"(Leandri) Radcl.-Sm., 1998",,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
444941,444941,Galaxea astreata,"(Lamarck, 1816)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445014,445014,Galaxea fascicularis,"(Linnaeus, 1767)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445035,445035,Euphyllia glabrescens,"(Chamisso & Eysenhardt, 1821)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
912140,912140,Fimbriaphyllia ancora,"(Veron & Pichon, 1980)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
601303,601303,Gyrosmilia interrupta,"(Ehrenberg, 1834)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,DD
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447163,447163,Canavalia rosea,"(Sw.) DC., 1825","Patate cochon, Liane cochon",ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807283,807283,Cynometra floretii,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807284,807284,Cynometra mayottensis,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706181,929305,Desmodium salicifolium,"(Poir.) DC., 1825",Desmodie à feuilles de saule,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807389,807389,Lonchocarpus madagascariensis,"(Vatke) Dunn ex Polhill, 1969",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
807512,807512,Rhynchosia leandrii,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445691,445691,Sophora tomentosa,"L., 1753",Sophore tomenteux,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807571,807571,Viguieranthus subauriculatus,"Villiers, 2002",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705784,705784,Aeschynomene brevifolia,"L. ex Poir., 1798",Nélitte à feuilles courtes,ES,Fabaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807182,807182,Albizia glaberrima,"(Schumach. & Thonn.) Benth., 1844",,ES,Fabaceae,,,,NT,pr. B2ab(iii) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447030,452703,Caesalpinia bonduc,"(L.) Roxb., 1832","Césalpinie bonduc, Bonduc, Cadoc, Cadoque, Bondiuc",ES,Fabaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705787,705787,Aeschynomene uniflora,"E.Mey., 1836",Nélitte à une fleur,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807266,807266,Crotalaria bernieri,"Baill., 1885",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807292,807292,Dalbergia arbutifolia,"Baker, 1871",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706179,929301,Desmodium ramosissimum,"G.Don, 1832","Desmodie très rameuse, Petit réglisse",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807328,807328,Entada rheedei,"Spreng., 1825",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446764,446764,Indigofera hirsuta,"L., 1753",Indigotier hirsute,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630188,630188,Mucuna pruriens,"(L.) DC., 1825","Pois à gratter, Poils à gratter, Pois pouilleux",ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807488,807488,Psophocarpus scandens,"(Endl.) Verdc., 1968",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706753,706753,Rhynchosia viscosa,"(Roth) DC., 1825",Rhynchosie visqueuse,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630650,636533,Sesbania bispinosa,"(Jacq.) W.Wight, 1909",,ES,Fabaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447055,447055,Tamarindus indica,"L., 1753","Tamarin d'Inde, Tamarin des bas, Tamarin, Tamarin pays, Tamarinier",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630779,630779,Tephrosia noctiflora,"Bojer ex Baker, 1871",,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706863,706863,Tephrosia pumila,"(Lam.) Pers., 1807",Téphrosie naine,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447212,447212,Tephrosia purpurea,"(L.) Pers., 1807","Téphrosie pourpre, Lentille marronne, Indigo rouge",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447215,844266,Vigna adenantha,"(G.Mey.) Maréchal, Mascherpa & Stainier, 1978",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630879,630879,Vigna radiata,"(L.) R.Wilczek, 1954",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629029,629029,Aeschynomene sensitiva,"Sw., 1788",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807225,807225,Canavalia madagascariensis,"J.D.Sauer, 1964",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447156,447156,Aeschynomene indica,"L., 1753",Nélitte d'Inde,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
670767,670767,Cajanus scarabaeoides,"(L.) Thouars, 1817",Fausse pistache marronne,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629550,629550,Dichrostachys cinerea,"(L.) Wight & Arn., 1834","Dichrostachys cendré, Kéké, Mimosa clochette",ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706921,706921,Vigna umbellata,"(Thunb.) Ohwi & H.Ohashi, 1969",,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418717,418717,Falco amurensis,"Radde, 1863",Faucon de l'Amour,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
673131,673131,Flagellaria indica,"L., 1753","Flagellaire d'Inde, Jolilave, Olivave, Ovivave",ES,Flagellariaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
602124,602124,Cycloseris cyclolites,"(Lamarck, 1815)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699751,699751,Cycloseris explanulata,"(van der Horst, 1922)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699755,699755,Danafungia horrida,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699773,699773,Danafungia scruposa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445028,445028,Fungia fungites,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699768,699768,Pleuractis granulosa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699771,699771,Pleuractis paumotensis,"(Stutchbury, 1833)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444976,444976,Podabacia crustacea,"(Pallas, 1766)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445200,445200,Polyphyllia talpina,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597522,597522,Cycloseris costulata,"(Ortmann, 1889)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602125,602125,Cycloseris somervillei,"(Gardiner, 1909)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
600985,600985,Cycloseris vaughani,"(Boschma, 1923)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
727027,727027,Cycloseris wellsi,"(Veron & Pichon, 1980)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
418693,910754,Ebenavia inunguis,"auct. non Boettger, 1878",Gecko sans ongle,ES,Gekkonidae,,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
713650,713650,Paroedura stellata,"Hawlitschek & F. Glaw, 2012",Gecko terrestre de Mayotte,ES,Gekkonidae,Mayotte,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,VU
418687,418687,Phelsuma nigristriata,"Meier, 1984",Gecko diurne à bandes noires,ES,Gekkonidae,Mayotte,,,VU,D2,Stable,Liste rouge des reptiles de Mayotte,2014,,VU
526298,526298,Phelsuma pasteuri,"Meier, 1984",Gecko diurne de Pasteur,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418690,418690,Phelsuma robertmertensi,"Meier, 1981",Gecko diurne à ligne dorsale,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
439145,823482,Geckolepis maculata,"auct. non Peters, 1880",Gecko à grandes écailles,ES,Gekkonidae,,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
418692,418692,Hemidactylus frenatus,"A.M.C. Duméril & Bibron, 1836",Tjictjac,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
713653,713653,Hemidactylus mercatorius,"Gray, 1842",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
713651,713651,Hemidactylus platycephalus,"Peters, 1854",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418688,418688,Phelsuma dubia,"(Boettger, 1881)",Gecko diurne sombre,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418689,418689,Phelsuma laticauda,"(Boettger, 1880)",Gecko diurne poussière d'or,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807226,807226,Canscora alata,(Roth) Wall.,,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807342,807342,Exacum stenopterum,"Klack., 1985",,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
441952,441952,Glareola ocularis,"J. Verreaux, 1833",Glaréole de Madagascar,ES,Glareolidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814","Manioc marron du bord de mer, Grosse patte de poule du bord de la mer, Veloutier vert",ES,Goodeniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huitrier pie,ES,Haematopodidae,,,Représenté par la ssp longipes,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,NT
807302,807302,Dicoryphe platyphylla,"Tul., 1857",,ES,Hamamelidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
728086,828784,Oceanodroma matsudairae,"Kuroda, 1922",Océanite de Matsudaira,ES,Hydrobatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807304,807304,Didymoglossum kirkii,"(Hook.) Ebihara & Dubuisson, 2006",,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807305,807305,Didymoglossum rotundifolium,"(Bonap.) J.P. Roux, 2009",,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
809353,807303,Trichomanes hildebrandtii,"Kuhn, 1879",,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807299,807299,Desmostachys planchoniana,"Miers, 1852",,ES,Icacinaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807495,807495,Pyrenacantha rakotozafyi,"Labat, El-Achkar & R.Rabev., 2006",,ES,Icacinaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807355,807355,Geosiris albiflora,"Goldblatt & J.C Manning, 2010",,ES,Iridaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807476,971934,Plectranthus flaccidus,"(Vatke) Gürke, 1894",,ES,Lamiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
447679,447679,Premna serratifolia,"L., 1771","Premme à feuilles dentelées, Lingue blanc, Bois de bouc",ES,Lamiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
3361,3359,Sterna bengalensis,"Lesson, 1831",Sterne voyageuse,ES,Laridae,,,,NT,VU (B2ab(iii)) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
418726,581178,Sterna bergii,"Lichtenstein, 1823",Sterne huppée,ES,Laridae,,,,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi à bec grêle,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418727,418727,Sterna sumatrana,"Raffles, 1822",Sterne diamant,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
625683,625683,Sternula saundersi,"(Hume, 1877)",Sterne de Saunders,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
627727,627727,Chroicocephalus cirrocephalus,"(Vieillot, 1818)",Mouette à tête grise,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarrin,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807430,807430,Ocotea comoriensis,"Kosterm., 1939",,ES,Lauraceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
447071,447071,Cassytha filiformis,"L., 1753","Cassute filiforme, Liane foutafout, Liane jaune, Liane sans fin, Liane sans feuille, Foutafout, Foute à foute, Plante marine",ES,Lauraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807503,1018817,Ravensara areolata,"Kosterm., 1939",,ES,Lauraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
