706416,706416,Indigofera diversifolia,"DC., 1825",Indigotier à feuilles variables,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706420,706420,Indigofera tenuipes,"Polhill, 1986",Indigotier à pied grêle,ES,Fabaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
0,0,"Iniistius griffithsi (Valenciennes, 1840)",,,ES,,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
542389,542389,"Iniistius pavo (Linnaeus, 1758)","(Valenciennes, 1840)",Rason paon,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
626229,626229,"Iniistius pentadactylus (Guichenot, 1847)","(Linnaeus, 1758)",Rason ocellé,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424514,424514,"Inimicus filamentosus Bloch & Schneider, 1801","(Cuvier, 1829)","Poisson pierre béquillard, Rascasse à filaments",ES,Synanceiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
445579,445579,Ipomoea littoralis,"Blume, 1826",Ipomée littorale,ES,Convolvulaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818",Patate à Durand,ES,Convolvulaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424556,424556,"Iracundus signifer (Fowler, 1938)","Jordan & Evermann, 1903",Poisson-scorpion à piége,ES,Scorpaenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
966975,966975,Isachne homonyma,"Veldkamp, 2004",Isachne homonyme,ES,Poaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966977,966977,Isachne longifolia,"C.Cordem., 1895",Isachne à longues feuilles,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706424,706424,Isachne mauritiana,"Kunth, 1830",Isachne de Maurice,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966981,966981,Isachne mauritiana var. bojeri,"C.E.Hubb., 1940",/,VAR,Poaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966980,966980,Isachne mauritiana var. mauritiana,"Kunth , 1830",/,VAR,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966979,966979,Isachne vaughanii,"C.E.Hubb., 1927",Isachne de Vaughan,ES,Poaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706426,706426,Ischaemum koleostachys,"(Steud.) Hack., 1889",Ischémon à épis en forme de fourreau,ES,Poaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966712,966712,Ischaemum polystachyum,"J.Presl, 1830",Ischémon polystachyé,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966982,966982,Ischaemum spathulatum,"C.Cordem., 1895",Ischémon spatulé,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
309392,309392,Ischnura senegalensis,"(Rambur, 1842)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
103862,103862,Isolepis fluitans,"(L.) R.Br., 1810",Isolépide flottant,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,CR*,B2ab(iii),Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
533497,533497,"Istiblennius bellus (Valenciennes, 1836)","(Günther, 1861)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424567,424567,"Istiblennius dussumieri (Forster & Schneider, 1801)","(Valenciennes, 1836)",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424568,424568,"Istiblennius edentulus Springer & Williams, 1994","(Forster & Schneider, 1801)",Blennie ridée,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616922,616922,"Istiblennius spilotus Fricke, 1999","Springer & Williams, 1994",,ES,Blenniidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424570,424570,"Istigobius decoratus (Valenciennes, 1837)","(Herre, 1927)",,ES,Gobiidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
976125,976125,Ixora borboniae,"Mouly & B.Bremer, 2009",Prune,ES,Rubiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
445862,445862,Jasminum fluminense,"Vell., 1829",Jasmin de Rio de Janeiro,ES,Oleaceae,Non,,,CR,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706429,706429,Jumellea bernetiana,"J.-B.Castillon, 2011",Jumelléa de Bernet,ES,Orchidaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721697,721697,Jumellea bosseri,"Pailler, 2009",Jumelléa de Bosser,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706430,706430,Jumellea divaricata,"(Frapp.) Schltr., 1915",Jumelléa divariqué,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706431,706431,Jumellea exilis,"(Cordem.) Schltr., 1915",Jumelléa chétif,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706432,706432,Jumellea fragrans,"(Thouars) Schltr., 1914",Jumelléa odorant,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706435,706435,Jumellea recta,"(Thouars) Schltr., 1915",Faux Faham,ES,Orchidaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706436,706436,Jumellea recurva,"(Thouars) Schltr., 1915",Jumelléa récurvé,ES,Orchidaceae,Mascareignes,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706437,706437,Jumellea rossii,"Senghas, 1967",Faham,ES,Orchidaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706438,706438,Jumellea stenophylla,"(Frapp.) Schltr., 1918",Jumelléa à feuilles étroites,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706440,706440,Jumellea triquetra,"(Thouars) Schltr., 1915",Jumelléa triquètre,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
104173,104173,Juncus effusus,"L., 1753",Jonc,ES,Juncaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
458264,458264,Junonia rhadama,"(Boisduval, 1833)",,ES,Nymphalidae,,,,NA,a,,Liste rouge des rhopalocères de La Réunion,2010,,
424587,424587,"Kaupichthys hyoproroides Rüppell, 1830","(Strömman, 1896)",,ES,Chlopsidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
1029513,1029513,Kirganelia castica,"(P.Willemet) R.W.Bouman, 2022",Bois de demoiselle,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
60944,60944,Kogia breviceps,"(de Blainville, 1838)",Cachalot pygmée,ES,Kogiidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,DD,LC
79307,79307,Kogia sima,"(Owen, 1866)",Cachalot nain,ES,Kogiidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,DD,LC
706450,706450,Kohautia subverticillata,"(K.Schum.) D.Mantell, 1989",Kohautie subverticillée,ES,Rubiaceae,Non,,,CR,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966885,966885,Koordersiochloa longiarista,"(A. Rich.) Veldkamp, 2012",Koordersiochloé à longues arêtes,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
791999,791999,Korthalsella gaudichaudii,"(Tiegh.) Lecomte, 1916",Korthalsella de Gaudichaud,ES,Viscaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
424606,424606,Kuhlia caudavittata,"(Lacepède, 1802)",Doule à queue rayée,ES,Kuhliidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
419258,419258,Kuhlia mugil,"(Forster, 1801)",Doule à queue rubanée,ES,Kuhliidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
418773,418773,Kuhlia rupestris,"(Lacepède, 1802)",Doule de roche,ES,Kuhliidae,,,,VU,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424614,424614,"Kyphosus bigibbus (Forsskål, 1775)","Lacepède, 1801",Calicagère,ES,Kyphosidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
424615,424615,"Kyphosus cinerascens (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Calicagère bleu,ES,Kyphosidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424618,424618,"Kyphosus vaigiensis Rüppell, 1829","(Quoy & Gaimard, 1825)",Saupe grise à lignes jaunes,ES,Kyphosidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
706456,706456,Labourdonnaisia calophylloides,"Bojer, 1841",Petit Natte,ES,Sapotaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424619,424619,"Labrichthys unilineatus Fowler & Bean, 1928","(Guichenot, 1847)",,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424594,424594,"Labroides bicolor (Valenciennes, 1839)","Fowler & Bean, 1928",Labre nettoyeur bicolore,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424595,424595,"Labroides dimidiatus Randall, 1981","(Valenciennes, 1839)",Labre nettoyeur à rayure bleue,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424600,424600,"Labropsis xanthonota Smith, 1957","Randall, 1981",,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424628,424628,"Lactoria cornuta (Bianconi, 1846)","(Linnaeus, 1758)",Poisson-vache,ES,Ostraciidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
424630,424630,"Lactoria fornasini Linnaeus, 1758","(Bianconi, 1846)",Poisson-vache à épine dorsale,ES,Ostraciidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
60897,60897,Lagenodelphis hosei,"Fraser, 1956",Dauphin de Fraser,ES,Delphinidae,,,,DD,,,Liste rouge des mammifères de La Réunion,2010,,LC
54021,54021,Lampides boeticus,"(Linnaeus, 1767)",Azuré porte-queue,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,LC,LC
610681,610681,Laphangium luteoalbum,"(L.) Tzvelev, 1994",Immortelle marronne,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
199372,627727,Larus cirrocephalus,"Vieillot, 1818",Mouette à tête grise,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
630013,630013,Latania lontaroides,"(Gaertn.) H.E.Moore, 1963",Latanier rouge,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706461,706461,Launaea sarmentosa,"(Willd.) Sch.Bip. ex Kuntze, 1891",Launée sarmenteuse,ES,Asteraceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706462,706462,Laurembergia veronicifolia,"(Bory) Schindl., 1905",Laurembergie à feuilles de véronique,ES,Haloragaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447186,447186,Leea guineensis,"G.Don, 1831",Bois de sureau,ES,Vitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
528687,528687,Leiolopisma ceciliae,"Arnold & Bour, 2008",Leiolopisme de Cécile,ES,Scincidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Rossignol du Japon,ES,Leiothrichidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
424653,424653,"Leiuranus semicinctus (Boddaert, 1781)","(Lay & Bennett, 1839)",,ES,Ophichthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille d'eau,ES,Araceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
424546,424546,"Lepadichthys minor (Lacepède, 1798)","Briggs, 1955",,ES,Gobiesocidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706467,706467,Lepechinia chamaedryoides,"(Balb.) Epling, 1935",Lepéchinie fausse-germandrée,ES,Lamiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
77360,77360,Lepidochelys olivacea,"(Eschscholtz, 1829)",Tortue olivâtre,ES,Cheloniidae,,,,DD,,,Liste rouge des reptiles de La Réunion,2010,,VU
424640,424640,"Lepidozygus tapeinosoma (Cuvier, 1830)","(Bleeker, 1856)",Demoiselle fusilier,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
893386,893386,Lepisorus schraderi,"(Mett.) Ching, 1933",Lépisore de Schrader,ES,Polypodiaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721700,721700,Lepisorus spicatus,"(L.f.) Li Wang, 2010",Lépisore en épi,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
789609,789609,Leptadenia madagascariensis,"Decne., 1844",Leptadénie de Madagascar,ES,Apocynaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
424681,424681,"Leptoscarus vaigiensis (Bleeker, 1868)","(Quoy & Gaimard, 1824)",Perroquet marbré,ES,Scaridae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
593015,593015,Leptoseris fragilis,"Milne Edwards & Haime, 1849",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
593016,593016,Leptoseris solida,"(Quelch, 1886)",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
219795,219795,Leptotes pirithous,"(Linnaeus, 1767)",Azuré de la luzerne,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,LC,LC
706469,706469,Lepturus radicans,"(Steud.) A.Camus, 1923",Lepture enraciné,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447911,447911,Lepturus repens,"(G.Forst.) R.Br., 1810",Lepture rampant,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
456605,456605,Lepus nigricollis,"Cuvier, 1823",Lièvre à collier noir,ES,Leporidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
424684,424684,"Lethrinus borbonicus Smith, 1959","Valenciennes, 1830",,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698416,698416,"Lethrinus crocineus (Forsskål, 1775)","Smith, 1959","Capitaine à queue jaune, Empereur à queue jaune",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424687,424687,"Lethrinus harak (Forsskål, 1775)","(Forsskål, 1775)","Empereur Saint Pierre, Capitaine saint-pierre",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424690,424690,"Lethrinus mahsena Valenciennes, 1830","(Forsskål, 1775)",Capitaine mashena,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,EN
424691,424691,"Lethrinus microdon (Forsskål, 1775)","Valenciennes, 1830",Capitaine tidents,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424693,424693,"Lethrinus nebulosus Valenciennes, 1830","(Forsskål, 1775)",Capitaine blanc,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424695,424695,"Lethrinus olivaceus Sato, 1978","Valenciennes, 1830","Capitaine olive, Empereur gueule longue",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424696,424696,"Lethrinus rubrioperculatus Valenciennes, 1830","Sato, 1978","Capitaine honteux, Empereur honteux",ES,Lethrinidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424698,424698,"Lethrinus variegatus Klunzinger, 1870","Valenciennes, 1830","Capitaine baxou, Empereur bas cou",ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424699,424699,"Lethrinus xanthochilus (Forsskål, 1775)","Klunzinger, 1870",Empereur bec-de-cane,ES,Lethrinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
623202,623202,"Limnichthys nitidus Linnaeus, 1758","Smith, 1958",,ES,Creediidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,NT
792567,792567,Lindernia benthamii,"Eb.Fisch., Schäferh. & Kai Müll., 2013",Lindernie de Bentham,ES,Linderniaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
673201,673201,Lindsaea ensifolia,"Sw., 1801",Lindsée ensifoliée,ES,Lindsaeaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448026,448026,Lindsaea repens,"(Bory) Thwaites, 1864",Lindsée rampante,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706476,706476,Liparis bernieri,"Frapp., 1895",Liparis de Bernier,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706478,706478,Liparis caulescens,"Boivin ex Frapp., 1895",Liparis caulescent,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706477,706477,Liparis cespitosa,"(Lam.) Lindl., 1825",Liparis cespiteux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706481,706481,Liparis flavescens,"(Thouars) Lindl., 1825",Liparis jaunâtre,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
709596,709596,Liparis foliosa,"Lindl., 1825",Liparis feuillu,ES,Orchidaceae,La Réunion,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706482,706482,Liparis microcharis,"Schltr., 1925",Liparis petite-grâce,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706483,706483,Liparis nectarina,"Frapp., 1895",Liparis nectarifère,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721703,721703,Liparis ochracea,"Ridl., 1885",Liparis ochracé,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016730,1016730,Liparis perrieri,"Schltr., 1913",Liparis de Perrier,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706484,706484,Liparis punctilabris,"Frapp., 1895",Liparis à labelle ponctué,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721706,721706,Liparis salassia,"(Pers.) Summerh., 1953",Liparis des Salazes,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706487,706487,Liparis scaposa,"Boivin ex Frapp., 1895",Liparis à scape,ES,Orchidaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,Fungia concinna,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,Fungia scutaria,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
455986,455986,Lobelia anceps,"L.f., 1782",Lobélie douteuse,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706491,706491,Lobelia filiformis,"Lam., 1791",Lobélie filiforme,ES,Campanulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707199,707199,Lobelia filiformis var. filiformis,"Lam., 1791",/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707152,707152,Lobelia filiformis var. natalensis,(DC.) E.Wimm.,/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706492,706492,Lobelia parva,"Badré & Cadet, 1971",Lobélie petite,ES,Campanulaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706493,706493,Lobelia serpens,"Lam., 1791",Lobélie rampante,ES,Campanulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706494,706494,Lobelia telephioides,(C.Presl) DC.,Lobélie faux-téléphion,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,Symphyllia recta,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,Scolymia vitiensis,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
845903,845903,Lomaridium attenuatum,"(Sw.) Gasper & V.A.O.Dittrich, 2016",Première Fougère des laves,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845908,845908,Lomariocycas tabularis,"(Thunb.) Gasper & A.R.Sm., 2016",Fausse Osmonde,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706495,706495,Lomariopsis cordata,"(Bonap.) Alston, 1934",Lomariopside cordée,ES,Lomariopsidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706496,706496,Lomariopsis mauritiensis,"Lorence, 1978",Lomariopside de Maurice,ES,Lomariopsidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706497,706497,Lomariopsis pollicina,"(Willemet) Mett. ex Kuhn, 1868",Patte de lézard,ES,Lomariopsidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706498,706498,Lomariopsis variabilis,"(Willd.) Fée, 1845",Patte de lézard,ES,Lomariopsidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
