103862,103862,Isolepis fluitans,"(L.) R.Br., 1810",Isolépide flottant,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
780437,780437,Cyperus aromaticus,"(Ridl.) Mattf. & Kük., 1936",Jambélon,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
708133,708133,Euphorbia goliana,"Comm. ex Lam., 1788",Jarnaud,ES,Euphorbiaceae,La Réunion,,,CR,A2a,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445862,445862,Jasminum fluminense,"Vell., 1829",Jasmin de Rio de Janeiro,ES,Oleaceae,Non,,,CR,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
673131,673131,Flagellaria indica,"L., 1753",Jolilave,ES,Flagellariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
104173,104173,Juncus effusus,"L., 1753",Jonc,ES,Juncaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706431,706431,Jumellea exilis,"(Cordem.) Schltr., 1915",Jumelléa chétif,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706429,706429,Jumellea bernetiana,"J.-B.Castillon, 2011",Jumelléa de Bernet,ES,Orchidaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721697,721697,Jumellea bosseri,"Pailler, 2009",Jumelléa de Bosser,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706430,706430,Jumellea divaricata,"(Frapp.) Schltr., 1915",Jumelléa divariqué,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706432,706432,Jumellea fragrans,"(Thouars) Schltr., 1914",Jumelléa odorant,ES,Orchidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706436,706436,Jumellea recurva,"(Thouars) Schltr., 1915",Jumelléa récurvé,ES,Orchidaceae,Mascareignes,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706440,706440,Jumellea triquetra,"(Thouars) Schltr., 1915",Jumelléa triquètre,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706438,706438,Jumellea stenophylla,"(Frapp.) Schltr., 1918",Jumelléa à feuilles étroites,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706371,706371,Hibiscus fragilis,"DC., 1824",Ketmie fragile,ES,Malvaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706374,706374,Hibiscus ovalifolius,"(Forssk.) Vahl, 1790",Ketmie à feuilles ovales,ES,Malvaceae,Non,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706450,706450,Kohautia subverticillata,"(K.Schum.) D.Mantell, 1989",Kohautie subverticillée,ES,Rubiaceae,Non,,,CR,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966885,966885,Koordersiochloa longiarista,"(A. Rich.) Veldkamp, 2012",Koordersiochloé à longues arêtes,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
791999,791999,Korthalsella gaudichaudii,"(Tiegh.) Lecomte, 1916",Korthalsella de Gaudichaud,ES,Viscaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939",La Perle,ES,Cactaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
442377,626256,Stercorarius lonnbergi,"(Mathews, 1912)",Labbe brun,SSES,Stercorariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
425734,425734,"Thalassoma amblycephalum (Valenciennes, 1839)","(Bleeker, 1856)",Labre arc-en-ciel,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425791,425791,"Stethojulis strigiventer (Bleeker, 1856)","(Bennett, 1833)",Labre au ventre rayé,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
987805,987805,"Bodianus atrolumbus (Bennett, 1832)","(Valenciennes, 1839)",Labre banane,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423489,423489,"Bodianus macrourus (Guichenot, 1847)","(Lacepède, 1801)",Labre brassard,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423195,423195,"Anampses caeruleopunctatus Randall, 1972","Rüppell, 1829",Labre constellé,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423480,423480,"Bodianus anthioides (Valenciennes, 1839)","(Bennett, 1832)",Labre lyre,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616582,616582,"Oxycheilinus arenatus (Valenciennes, 1840)","(Valenciennes, 1840)",Labre moucheté,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
655092,655092,"Pteragogus pelycus (Bonnaterre, 1788)","Randall, 1981",Labre nain d'herbier,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424594,424594,"Labroides bicolor (Valenciennes, 1839)","Fowler & Bean, 1928",Labre nettoyeur bicolore,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424595,424595,"Labroides dimidiatus Randall, 1981","(Valenciennes, 1839)",Labre nettoyeur à rayure bleue,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423716,423716,"Cheilinus oxycephalus Lacepède, 1801","Bleeker, 1853",Labre prétentieux,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425384,425384,"Pseudocheilinus octotaenia Randall, Connell & Victor, 2015","Jenkins, 1901",Labre pygmée à huit lignes,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425382,425382,"Pseudocheilinus hexataenia Jenkins, 1901","(Bleeker, 1857)",Labre six-lignes,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423483,423483,"Bodianus bimaculatus (Lacepède, 1801)","Allen, 1973",Labre à deux taches,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425060,425060,"Oxycheilinus bimaculatus (Lacepède, 1801)","(Valenciennes, 1840)",Labre à deux taches,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423221,423221,"Anampses twistii (Bennett, 1832)","Bleeker, 1856",Labre à poitrine jaune,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423481,423481,"Bodianus axillaris (Lacepède, 1801)","(Bennett, 1832)",Labre à tache pectorale,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425736,425736,"Thalassoma hardwicke (Lacepède, 1801)","(Bennett, 1830)",Labre à taches d'encre,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423955,423955,"Cymolutes praetextatus (Pallas, 1770)","(Quoy & Gaimard, 1834)",Labre-rasoir couteau,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424321,424321,"Halichoeres hortulanus Randall & Smith, 1982","(Lacepède, 1801)",Lalo damier,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698446,698446,"Cynoglossus lachneri Woods, 1960","Menon, 1977",Langue de Lachner,ES,Cynoglossidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
966716,966716,Antrophyopsis boryana,"(Willd.) Schuettp., 2016",Langue de bœuf,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706735,706735,Pterocypsela indica,"(L.) C.Shih, 1988",Lastron cheval,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
630013,630013,Latania lontaroides,"(Gaertn.) H.E.Moore, 1963",Latanier rouge,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706461,706461,Launaea sarmentosa,"(Willd.) Sch.Bip. ex Kuntze, 1891",Launée sarmenteuse,ES,Asteraceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706462,706462,Laurembergia veronicifolia,"(Bory) Schindl., 1905",Laurembergie à feuilles de véronique,ES,Haloragaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706173,706173,Delosperma napiforme,"(N.E.Br.) Schwantes, 1927",Lavangère,ES,Aizoaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
671073,671073,Carex brunnea,"Thunb., 1784",Laîche brune,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706006,706006,Carex balfourii,"Kük., 1909",Laîche de Balfour,ES,Cyperaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706008,706008,Carex boryana,"Schkuhr, 1806",Laîche de Bory,ES,Cyperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706007,706007,Carex borbonica,"Lam., 1792",Laîche de Bourbon,ES,Cyperaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706013,706013,Carex wahlenbergiana,"Boott, 1860",Laîche de Wahlenberg,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706010,706010,Carex musei,"Steud., 1855",Laîche du muséum,ES,Cyperaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706011,706011,Carex ramosa,"Schkuhr ex Willd., 1805",Laîche rameuse,ES,Cyperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528687,528687,Leiolopisma ceciliae,"Arnold & Bour, 2008",Leiolopisme de Cécile,ES,Scincidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille d'eau,ES,Araceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
789609,789609,Leptadenia madagascariensis,"Decne., 1844",Leptadénie de Madagascar,ES,Apocynaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706469,706469,Lepturus radicans,"(Steud.) A.Camus, 1923",Lepture enraciné,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447911,447911,Lepturus repens,"(G.Forst.) R.Br., 1810",Lepture rampant,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706467,706467,Lepechinia chamaedryoides,"(Balb.) Epling, 1935",Lepéchinie fausse-germandrée,ES,Lamiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706059,706059,Clematis mauritiana,"Lam., 1786",Liane arabique,ES,Ranunculaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
629338,629338,Cissampelos pareira,"L., 1753",Liane blanche,ES,Menispermaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844",Liane café,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629341,629341,Cissus quadrangularis,"L., 1767",Liane carrée,ES,Vitaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
706783,706783,Secamone volubilis,"(Lam.) Marais, 1985",Liane d'olive,ES,Apocynaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
984142,984142,Cissus rotundifolia,"Lam., 1792",Liane de bœuf,ES,Vitaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706385,706385,Hugonia serrata,"Lam., 1789",Liane de clef,ES,Linaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706782,706782,Secamone dilapidans,"F.Friedmann, 1990",Liane de lait,ES,Apocynaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447071,447071,Cassytha filiformis,"L., 1753",Liane foutafout,ES,Lauraceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706172,706172,Danais fragrans,(Lam.) Pers.,Liane jaune,ES,Rubiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706885,706885,Trichosandra borbonica,"Decne., 1844",Liane noire,ES,Apocynaceae,La Réunion,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
992041,992041,Zanthoxylum asiaticum,"(L.) Appelhans, Groppo & J.Wen, 2018",Liane patte poule,ES,Rutaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707115,707115,Gouania mauritiana,"Lam., 1789",Liane savon,ES,Rhamnaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706247,706247,Embelia angustifolia,"(A.DC.) A.DC., 1844",Liane savon,ES,Primulaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706284,706284,Faujasiopsis flexuosa,"(Lam.) C.Jeffrey, 1992",Liane zig-zag,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1018407,1018407,Najas australis,"Bory ex Rendle, 1899",Limon,ES,Hydrocharitaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
792567,792567,Lindernia benthamii,"Eb.Fisch., Schäferh. & Kai Müll., 2013",Lindernie de Bentham,ES,Linderniaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
673201,673201,Lindsaea ensifolia,"Sw., 1801",Lindsée ensifoliée,ES,Lindsaeaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448026,448026,Lindsaea repens,"(Bory) Thwaites, 1864",Lindsée rampante,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
447679,447679,Premna serratifolia,"L., 1771",Lingue blanc,ES,Lamiaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706556,706556,Mussaenda arcuata,"Lam. ex Poir., 1797",Lingue café,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1000562,1000562,Bremeria landia,"(Poir.) Razafim. & Alejandro, 2005",Lingue en arbre,ES,Rubiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1000565,1000565,Bremeria landia var. landia,"(Poir.) Razafim. & Alejandro, 2005",Lingue en arbre,VAR,Rubiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706658,706658,Piper borbonense,"(Miq.) C.DC., 1869",Lingue à poivre,ES,Piperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706478,706478,Liparis caulescens,"Boivin ex Frapp., 1895",Liparis caulescent,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706477,706477,Liparis cespitosa,"(Lam.) Lindl., 1825",Liparis cespiteux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706476,706476,Liparis bernieri,"Frapp., 1895",Liparis de Bernier,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016730,1016730,Liparis perrieri,"Schltr., 1913",Liparis de Perrier,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721706,721706,Liparis salassia,"(Pers.) Summerh., 1953",Liparis des Salazes,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710024,710024,Stichorkis disticha,"(Thouars) Pfitzer, 1897",Liparis distique,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
709596,709596,Liparis foliosa,"Lindl., 1825",Liparis feuillu,ES,Orchidaceae,La Réunion,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706481,706481,Liparis flavescens,"(Thouars) Lindl., 1825",Liparis jaunâtre,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706483,706483,Liparis nectarina,"Frapp., 1895",Liparis nectarifère,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721703,721703,Liparis ochracea,"Ridl., 1885",Liparis ochracé,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706482,706482,Liparis microcharis,"Schltr., 1925",Liparis petite-grâce,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706484,706484,Liparis punctilabris,"Frapp., 1895",Liparis à labelle ponctué,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706487,706487,Liparis scaposa,"Boivin ex Frapp., 1895",Liparis à scape,ES,Orchidaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
456605,456605,Lepus nigricollis,"Cuvier, 1823",Lièvre à collier noir,ES,Leporidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
455986,455986,Lobelia anceps,"L.f., 1782",Lobélie douteuse,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706494,706494,Lobelia telephioides,(C.Presl) DC.,Lobélie faux-téléphion,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706491,706491,Lobelia filiformis,"Lam., 1791",Lobélie filiforme,ES,Campanulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706492,706492,Lobelia parva,"Badré & Cadet, 1971",Lobélie petite,ES,Campanulaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706493,706493,Lobelia serpens,"Lam., 1791",Lobélie rampante,ES,Campanulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
418779,418779,Awaous commersoni,"(Schneider, 1801)",Loche,ES,Gobiidae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,VU
424159,424159,"Epinephelus tauvina (Thunberg, 1792)","(Forsskål, 1775)",Loche mouchetée,ES,Serranidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,DD
706495,706495,Lomariopsis cordata,"(Bonap.) Alston, 1934",Lomariopside cordée,ES,Lomariopsidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706496,706496,Lomariopsis mauritiensis,"Lorence, 1978",Lomariopside de Maurice,ES,Lomariopsidaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423719,423719,"Cheilio inermis (Bloch, 1791)","(Forsskål, 1775)",Longue girelle,ES,Labridae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706308,706308,Gaertnera vaginata,"Lam., 1797",Losto café,ES,Rubiaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706500,706500,Loxogramme lanceolata,"(Sw.) C.Presl, 1836",Loxogramme lancéolé,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706501,706501,Ludwigia jussiaeoides,"Desr., 1792",Ludwigie fausse-jussie,ES,Onagraceae,Non,,,CR,B2ab(v) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706502,706502,Ludwigia stolonifera,"(Guill. & Perr.) P.H.Raven, 1964",Ludwigie stolonifère,ES,Onagraceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
528688,528688,Lycodon aulicus,"(Linnaeus, 1758)",Lycodon aulique,ES,Colubridae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
107003,107003,Lycopodium clavatum,"L., 1753",Lycopode en massue,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
673603,673603,Lygodium microphyllum,"(Cav.) R.Br., 1810",Lygodion à petites feuilles,ES,Lygodiaceae,Non,,,DD,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
671609,671609,Lysimachia mauritiana,"Lam., 1792",Lysimaque de Maurice,ES,Primulaceae,Non,,,NT,pr. B2b(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
893386,893386,Lepisorus schraderi,"(Mett.) Ching, 1933",Lépisore de Schrader,ES,Polypodiaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721700,721700,Lepisorus spicatus,"(L.f.) Li Wang, 2010",Lépisore en épi,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706509,706509,Machaerina anceps,"(Poir.) Bojer, 1837",Machérine à deux tranchants,ES,Cyperaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",Macrothélyptéride de Torrès,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,Macrotylome axillaire,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
423715,423715,"Cheilinus fasciatus Bleeker, 1853","(Bloch, 1791)","Madame tombée ragé, Vieille tachetée",ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706063,706063,Cnestis glabra,"Lam., 1789",Mafatamboa,ES,Connaraceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698333,698333,Dombeya ficulnea,"Baill., 1885",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698336,698336,Dombeya punctata,"Cav., 1787",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698357,698357,Dombeya elegans var. virescens,"Cordem., 1895",Mahot blanc,VAR,Malvaceae,La Réunion,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698328,698328,Dombeya blattiolens,"Frapp. ex Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698329,698329,Dombeya ciliata,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698334,698334,Dombeya pilosa,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698330,698330,Dombeya delislei,"Arènes, 1959",Mahot bleu,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
789709,789709,Dombeya formosa,"Le Péchon & Pausé, 2013",Mahot magnifique,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698338,698338,Dombeya umbellata,"Cav., 1787",Mahot noir,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706370,706370,Hibiscus columnaris,"Cav., 1787",Mahot rempart,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698331,698331,Dombeya elegans,"Cordem., 1895",Mahot rose,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698356,698356,Dombeya elegans var. elegans,"Cordem., 1895",Mahot rose,VAR,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698337,698337,Dombeya reclinata,"Cordem., 1895",Mahot rouge,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698353,698353,Dombeya acutangula var. palmata,"(Cav.) Arènes, 1959",Mahot tantan,VAR,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698327,698327,Dombeya acutangula,"Cav., 1787",Mahot tantan,ES,Malvaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
698351,698351,Dombeya acutangula var. acutangula,"Cav., 1787",Mahot tantan,VAR,Malvaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424793,424793,"Malacanthus latovittatus Dawson, 1968","(Lacepède, 1801)","Malacanthe bleu, Matajuel bleu",ES,Malacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
