61587,61587,Rattus rattus,"(Linnaeus, 1758)",Rat noir,ES,Muridae,,,,NA,a,,Liste rouge des mammifères de Martinique,2020,LC,LC
444467,444467,Rhinella marina,"(Linnaeus, 1758)",Crapaud agua,ES,Bufonidae,,,,NA,a,,Liste rouge des amphibiens de Martinique,2020,,LC
627455,627455,Setophaga americana,"(Linnaeus, 1758)",Paruline à collier,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
1972,1972,Spatula clypeata,"(Linnaeus, 1758)",Canard souchet,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
836222,836222,Spatula querquedula,"(Linnaeus, 1758)",Sarcelle d'été,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
3258,3258,Stercorarius parasiticus,"(Linnaeus, 1758)",Labbe parasite,ES,Stercorariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,EN,LC
2767,2767,Tadorna tadorna,"(Linnaeus, 1758)",Tadorne de Belon,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,VU,NT
442531,442531,Zenaida asiatica,"(Linnaeus, 1758)",Tourterelle à ailes blanches,ES,Columbidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
647925,647925,Anartia jatrophae,"(Linnaeus, 1763)",Nymphale cendré,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647888,647888,Ascia monuste,"(Linnaeus, 1764)",Piéride craie,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
265986,265986,Hypolimnas misippus,"(Linnaeus, 1764)",Diadème,ES,Nymphalidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
442135,442135,Nomonyx dominicus,"(Linnaeus, 1766)",Érismature routoutou,ES,Anatidae,,,,EN,D,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
442262,442262,Porphyrio martinicus,"(Linnaeus, 1766)",Talève violacée,ES,Rallidae,,,,EN,CR (D) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue imbriquée,ES,Cheloniidae,,,,VU,D1,Inconnue,Liste rouge des reptiles de Martinique,2020,,CR
418799,418799,Icterus bonana,"(Linnaeus, 1766)",Oriole de la Martinique,ES,Icteridae,Martinique,,,VU,"B(1+2)ab(iii,v) C2a(ii)",Diminution,Liste rouge des oiseaux de Martinique,2020,,VU
836223,836223,Spatula discors,"(Linnaeus, 1766)",Sarcelle à ailes bleues,ES,Anatidae,,,,NT,VU (D1) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
459460,459460,Actitis macularius,"(Linnaeus, 1766)",Chevalier grivelé,ES,Scolopacidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
3199,3199,Calidris pusilla,"(Linnaeus, 1766)",Bécasseau semipalmé,ES,Scolopacidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,NT
441885,441885,Elaenia martinica,"(Linnaeus, 1766)",Élénie siffleuse,ES,Tyrannidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
441905,441905,Eulampis jugularis,"(Linnaeus, 1766)",Colibri madère,ES,Trochilidae,Petites Antilles,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
442047,442047,Loxigilla noctis,"(Linnaeus, 1766)",Sporophile rougegorge,ES,Thraupidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,VU,LC
627668,627668,Setophaga petechia,"(Linnaeus, 1766)",Paruline jaune,ES,Parulidae,,Population nicheuse (sous-espèce ruficapilla),,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
442443,442443,Tiaris bicolor,"(Linnaeus, 1766)",Sporophile cici,ES,Thraupidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,DD,,Augmentation,Liste rouge des oiseaux de Martinique,2020,LC,LC
4560,4560,Vireo olivaceus,"(Linnaeus, 1766)",Viréo à œil rouge,ES,Vireonidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441630,441630,Amazona amazonica,"(Linnaeus, 1766)",Amazone aourou,ES,Psittacidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,
836343,836343,Circus hudsonius,"(Linnaeus, 1766)",Busard des marais,ES,Accipitridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
442040,442040,Lonchura maja,"(Linnaeus, 1766)",Capucin à tête blanche,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
199535,199535,Mniotilta varia,"(Linnaeus, 1766)",Paruline noir et blanc,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
649877,649877,Pantherophis guttatus,"(Linnaeus, 1766)",Couleuvre à gouttelettes,ES,Colubridae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
4690,4690,Pheucticus ludovicianus,"(Linnaeus, 1766)",Cardinal à poitrine rose,ES,Cardinalidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
459526,459526,Seiurus aurocapilla,"(Linnaeus, 1766)",Paruline couronnée,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627660,627660,Setophaga coronata,"(Linnaeus, 1766)",Paruline à croupion jaune,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627668,627668,Setophaga petechia,"(Linnaeus, 1766)",Paruline jaune,ES,Parulidae,,Population visiteuse (groupe de plusieurs sous-espèces aestiva),,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
828548,828548,Sporophila angolensis,"(Linnaeus, 1766)",Sporophile curio,ES,Thraupidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
439060,439060,Achryson surinamum,"(Linnaeus, 1767)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
647407,647407,Lagocheirus araneiformis,"(Linnaeus, 1767)",/,ES,Cerambycidae,,,,LC,,Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
630751,630751,Stylogyne canaliculata,"(Lodd.) Mez, 1902",,ES,Primulaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
647875,1041220,Wallengrenia ophites,"(Mabille, 1878)",Hespérie orangée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
630611,957671,Schefflera urbaniana,"(Marchal ex Urb.) Frodin, 1989",Arali,ES,Araliaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716169,716169,Serpocaulon antillense,"(Maxon) A.R.Sm., 2006",,ES,Polypodiaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629591,629591,Drypetes serrata,"(Maycock) Krug & Urb., 1892",,ES,Putranjivaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
433435,433435,Helicina platychila,"(Megerle von Mühlfeld, 1824)",Hélicine à labre épais,ES,Helicinidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
272734,272734,Ataenius gracilis,"(Melsheimer, 1844)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
60918,60918,Stenella coeruleoalba,"(Meyen, 1833)",Dauphin bleu et blanc,ES,Delphinidae,,,,NA,b,,Liste rouge des mammifères de Martinique,2020,LC,LC
629501,629501,Cybianthus dussii,"(Mez) G.Agostini, 1980",Caca-ravet,ES,Primulaceae,Martinique,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
199332,199332,Egretta thula,"(Molina, 1782)",Aigrette neigeuse,ES,Ardeidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
60927,60927,Tursiops truncatus,"(Montagu, 1821)",Grand Dauphin,ES,Delphinidae,,,,LC,EN (D) (-3),Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
629056,629056,Alternanthera crucis,"(Moq.) Bold., 1909",,ES,Amaranthaceae,,,,RE,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
350754,350754,Hemidactylus mabouia,"(Moreau de Jonnès, 1818)",Gecko mabouia,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
433612,433675,Drepanotrema aeruginosum,"(Morelet, 1851)",Drepanotrème cuivrée,ES,Planorbidae,,,,CR*,B2ab(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
433020,972258,Streptostele musaecola,"(Morelet, 1860)",Streptostele des muses,ES,Streptaxidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
838299,838299,Drepanotrema depressissimum,"(Moricand, 1839)",Planorbe très creusé,ES,Planorbidae,,,,CR*,B2ab(iii),Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
433611,433611,Drepanotrema cimex,"(Moricand, 1839)",Planorbe punaise,ES,Planorbidae,,,,DD,,Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,LC
4548,4548,Ploceus cucullatus,"(Müller, 1776)",Tisserin gendarme,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
534343,534343,Potimirim potimirim,"(Müller, 1881)",Crevette,ES,Atyidae,,,,DD,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
629335,884220,Cinnamomum elongatum,"(Nees) Kosterm., 1961",Laurier cannelle,ES,Lauraceae,,,,VU,D1,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629969,629969,Justicia androsaemifolia,"(Nees) Lindau, 1895",Violette-savane,ES,Acanthaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
790987,790987,Ardenna gravis,"(O'Reilly, 1818)",Puffin majeur,ES,Procellariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
64205,64205,Deroceras laeve,"(O.F. Müller, 1774)",Loche des marais,ES,Agriolimacidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,LC,
432938,432938,Melanoides tuberculata,"(O.F. Müller, 1774)",Mélanie tuberculée,ES,Thiaridae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,LC,LC
590687,590687,Rutela striata,"(Olivier, 1789)",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
200471,200471,Labarrus lividus,"(Olivier, 1789)",/,ES,Scarabaeidae,,,,NA,a,,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
642554,642554,Paraphanocles keratosqueleton,"(Olivier, 1792)",/,ES,Diapheromeridae,,,,LC,,Stable,Liste rouge des phasmes de Martinique,2020,,
439071,439071,Solenoptera quadrilineata,"(Olivier, 1795)",/,ES,Cerambycidae,Martinique,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
593903,593903,Desmiphora hirticollis,"(Olivier, 1800)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
534682,534682,Chroicocephalus philadelphia,"(Ord, 1815)",Mouette de Bonaparte,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,
533062,533062,Gallinago delicata,"(Ord, 1825)",Bécassine de Wilson,ES,Scolopacidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
60911,60911,Pseudorca crassidens,"(Owen, 1846)",Pseudorque,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,DD,NT
79307,79307,Kogia sima,"(Owen, 1866)",Cachalot nain,ES,Kogiidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,DD,LC
626175,626175,Sarasinula plebeia,"(P. Fischer, 1868)",Véronicelle caraïbe,ES,Veronicellidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
528723,528723,Tramea basilaris,"(Palisot de Beauvois, 1805)",/,ES,Libellulidae,,,,NA,b,,Liste rouge des odonates de Martinique,2020,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Martinique,2020,LC,LC
443655,443655,Molossus molossus,"(Pallas, 1766)",Molosse commun,ES,Molossidae,,,,LC,,Stable,Liste rouge des mammifères de Martinique,2020,,LC
3336,3336,Hydroprogne caspia,"(Pallas, 1770)",Sterne caspienne,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
419269,419269,Oreochromis mossambicus,"(Peters, 1852)",Tilapia du Mozambique,ES,Cichlidae,,,,NA,a,,Liste rouge des poissons d'eau douce de Martinique,2020,,VU
838338,838338,Pleurodonte guadeloupensis,"(Pilsbry, 1889)",Pleurodonte baie,ES,Pleurodontidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
912082,912082,Protoglyptus luciae,"(Pilsbry, 1897)",/,ES,Bulimulidae,Petites Antilles,,,EN,B2ab(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,VU,NT
838306,838306,Diplopoma crenulatum,"(Potiez & Michaud, 1838)",Cyclostome crénelé,ES,Annulariidae,Petites Antilles,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
433657,433657,Eupera viridans,"(Prime, 1865)",Eupera verdoyante,ES,Sphaeriidae,,,,LC,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
199324,199324,Botaurus lentiginosus,"(Rackett, 1813)",Butor d'Amérique,ES,Ardeidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
530683,530683,Orthemis macrostigma,"(Rambur, 1842)",/,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des odonates de Martinique,2020,,LC
530442,530442,Tramea abdominalis,"(Rambur, 1842)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
432936,432936,Opeas hannense,"(Rang, 1831)",Aiguillette naine,ES,Achatinidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
534926,534926,Discolepis desidens,"(Rang, 1834)",Pleurodonte déprimé,ES,Pleurodontidae,Martinique,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
534923,534923,Gonostomopsis auridens,"(Rang, 1834)",Pleurodonte à dent dorée,ES,Pleurodontidae,Martinique,,,NT,pr. B(1+2)a,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
433650,433650,Pleurodonte nucleola,"(Rang, 1835)",Pleurodonte petit-noyau,ES,Pleurodontidae,Martinique,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
713165,713165,Campylocentrum jamaicense,"(Rchb.f. ex Wullschl.) Benth. ex Fawc., 1910",,ES,Orchidaceae,,,,EN,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629140,629140,Barbosella prorepens,"(Rchb.f.) Schltr., 1918",,ES,Orchidaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
888168,888168,Setophaga delicata,"(Ridgway, 1883)",Paruline de Sainte-Lucie,ES,Parulidae,Sainte-Lucie,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
630492,630492,Protium attenuatum,"(Rose) Urb., 1912",Bois d'encens,ES,Burseraceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,EN
433427,433427,Neritilia succinea,"(Récluz, 1841)",Néritile ambrée,ES,Neritiliidae,Petites Antilles,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
433463,433463,Biomphalaria glabrata,"(Say, 1818)",Planorbe glabre,ES,Planorbidae,,,,CR*,B2ab(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
2554,2554,Limnodromus scolopaceus,"(Say, 1823)",Bécassin à long bec,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
628929,628929,Pantala hymenaea,"(Say, 1839)",/,ES,Libellulidae,,,,NA,b,,Liste rouge des odonates de Martinique,2020,,LC
309390,309390,Ischnura hastata,"(Say, 1840)",/,ES,Coenagrionidae,,,,DD,,Inconnue,Liste rouge des odonates de Martinique,2020,VU,LC
649782,649782,Tetracheilostoma bilineatum,"(Schlegel, 1839)",Leptotyphlops à deux raies,ES,Leptotyphlopidae,Martinique,,,DD,,Inconnue,Liste rouge des reptiles de Martinique,2020,,LC
77424,77424,Trachemys scripta,"(Schoepff, 1792)",Trachémyde écrite,ES,Emydidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
3448,3448,Psittacula krameri,"(Scopoli, 1769)",Perruche à collier,ES,Psittaculidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,VU,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
815223,815223,Anablepsoides cryptocallus,"(Seegers, 1980)",Poisson gale,ES,Rivulidae,Martinique,,,VU,"B(1+2)ab(i,ii,iii,iv,v)",Diminution,Liste rouge des poissons d'eau douce de Martinique,2020,,
530682,530682,Micrathyria didyma,"(Selys in Sagra, 1857)",/,ES,Libellulidae,,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des odonates de Martinique,2020,,LC
530390,530390,Ischnura ramburii,"(Selys in Sagra, 1857)",/,ES,Coenagrionidae,,,,LC,,Augmentation,Liste rouge des odonates de Martinique,2020,,LC
530680,530680,Miathyria marcella,"(Selys in Sagra, 1857)",/,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des odonates de Martinique,2020,,LC
530642,530642,Triacanthagyna septima,"(Selys in Sagra, 1857)",/,ES,Aeshnidae,,,,DD,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
442388,442388,Streptoprocne zonaris,"(Shaw, 1796)",Martinet à collier blanc,ES,Apodidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
838305,838305,Amphicyclotulus martinicensis,"(Shuttleworth, 1857)",Cyclophore de la Martinique,ES,Neocyclotidae,Martinique,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
647879,647879,Panoquina panoquinoides,"(Skinner, 1891)",Hespérie du bord de mer,ES,Hesperiidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
442358,442358,Sicalis luteola,"(Sparrman, 1789)",Sicale des savanes,ES,Thraupidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
436888,436888,Scinax x-signatus,"(Spix, 1824)",Scinax X-signé,ES,Hylidae,,,,NA,a,,Liste rouge des amphibiens de Martinique,2020,,LC
716177,716177,Saccoloma domingense,"(Spreng.) C.Chr., 1906",,ES,Saccolomataceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716118,845907,Blechnum rufum,"(Spreng.) C.Chr., 1913",,ES,Blechnaceae,,,,CR,"B2ab(iii,v) D",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716148,716148,Hecistopteris pumila,"(Spreng.) J.Sm., 1842",,ES,Pteridaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
3158,3158,Pluvialis dominica,"(Statius Müller, 1776)",Pluvier bronzé,ES,Charadriidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des oiseaux de Martinique,2020,,LC
533083,533083,Allenia fusca,"(Statius Müller, 1776)",Moqueur grivotte,ES,Mimidae,Petites Antilles,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
199331,199331,Egretta tricolor,"(Statius Müller, 1776)",Aigrette tricolore,ES,Ardeidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441988,441988,Himantopus mexicanus,"(Statius Müller, 1776)",Échasse d'Amérique,ES,Recurvirostridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,
629645,629645,Epidendrum revertianum,"(Stehlé) Hágsater, 1993",,ES,Orchidaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
534522,534522,Palaemon pandaliformis,"(Stimpson, 1871)",Crevette transparente,ES,Palaemonidae,,,,VU,"B2ab(i,ii,iii,iv,v)",Diminution,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,
755605,985391,Pyrgus orcus,"(Stoll in Cramer, 1780)",Hespérie gris clair,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647946,647946,Strymon bubastus,"(Stoll, 1780)",Lycène sans queue,ES,Lycaenidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647877,647877,Calpodes ethlius,"(Stoll, 1782)",Hespérie du Balisier rouge,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647958,647958,Hemiargus hanno,"(Stoll, 1790)",Argus minuscule,ES,Lycaenidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647853,982157,Urbanus dorantes,"(Stoll, 1790)",Hespérie à queues courtes,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
439074,439074,Steirastoma breve,"(Sulzer, 1776)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
630282,630282,Oxandra laurifolia,"(Sw.) A.Rich., 1845",Bois de lan,ES,Annonaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
713199,851385,Trichocentrum undulatum,"(Sw.) Ackerman & M.W.Chase, 2001",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630792,634790,Tetrazygia angustifolia,"(Sw.) DC., 1828",Petit Crécré,ES,Melastomataceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630035,630035,Licaria salicifolia,"(Sw.) Kosterm., 1937",Bois fourmi,ES,Lauraceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630206,630206,Myrcianthes fragrans,"(Sw.) McVaugh, 1963",Bois pelé,ES,Myrtaceae,,,,EN,B2ab(iii) D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
630410,630410,Picrasma excelsa,"(Sw.) Planch., 1846",Bois amer,ES,Simaroubaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,VU
629696,629696,Eugenia procera,"(Sw.) Poir., 1813",Merisier,ES,Myrtaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629910,629910,Ionopsis satyrioides,"(Sw.) Rchb.f., 1863",,ES,Orchidaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630759,630759,Swartzia simplex,"(Sw.) Spreng., 1825",Zowanj,ES,Fabaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
716129,716129,Diplazium grandifolium,"(Sw.) Sw., 1801",,ES,Athyriaceae,,,,CR,"A2a B2ab(iii,v) D",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716120,716120,Cheilanthes microphylla,"(Sw.) Sw., 1806",,ES,Pteridaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629801,629801,Gyminda latifolia,"(Sw.) Urb., 1904",Petit merisier,ES,Celastraceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629321,629321,Chione venosa,"(Sw.) Urb., 1911",Grand branda,ES,Rubiaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
456318,456318,Archachatina marginata,"(Swainson, 1821)",Achatine rose,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433010,433010,Allopeas gracile,"(T. Hutton, 1834)",Bulime gracieux,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433019,433384,Huttonella bicolor,"(T.Hutton, 1834)",Gulella bicolore,ES,Streptaxidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
442533,442533,Zenaida aurita,"(Temminck, 1809)",Tourterelle à queue carrée,ES,Columbidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
441949,441949,Geotrygon mystacea,"(Temminck, 1811)",Colombe à croissants,ES,Columbidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,LC,LC
442424,442424,Thalassarche melanophris,"(Temminck, 1828)",Albatros à sourcils noirs,ES,Diomedeidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
532622,532622,Ardops nichollsi,"(Thomas, 1891)",Ardops des Petites Antilles,ES,Phyllostomidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
441884,441884,Elaenia flavogaster,"(Thunberg, 1822)",Élénie à ventre jaune,ES,Tyrannidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
630615,630615,Schizachyrium salzmannii,"(Trin. ex Steud.) Nash, 1912",,ES,Poaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
350750,350750,Eleutherodactylus martinicensis,"(Tschudi, 1838)",Éleuthérodactyle de la Martinique,ES,Eleutherodactylidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des amphibiens de Martinique,2020,,NT
634057,629873,Hieronyma laxiflora,"(Tul.) Müll.Arg., 1865",Bois d’amande,ES,Phyllanthaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
