532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807443,807443,Oncostemum racemiferum,"Mez, 1902",,ES,Primulaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
630260,630260,Olyra latifolia,"L., 1759",Calumet,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706593,706593,Oleandra distenta,"Kunze, 1851","Oléandre distante, Fougère liane",ES,Oleandraceae,,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807440,807440,Olea capensis,"L., 1753",,ES,Oleaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706591,966985,Oldenlandia goreensis,"(DC.) Summerh., 1928",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807439,807439,Oldenlandia affinis,"(Roem. & Schult.) DC., 1830",,ES,Rubiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807438,807438,Olax mayottensis,"Z.S. Rogers, Malécot & Sikes, 2006",,ES,Olacaceae,Mayotte,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807436,807436,Oeceoclades petiolata,"(Schltr.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,DD,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630259,630259,Oeceoclades maculata,"(Lindl.) Lindl., 1833",,ES,Orchidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807435,807435,Oeceoclades lonchophylla,"(Rchb.f.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,DD,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807433,807433,Oeceoclades decaryana,"(H.Perrier ex Guillaumin & Manguin) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,"B2ab(iii,v) D(1+2)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807432,807432,Oeceoclades cordylinophylla,"(Rchb.f.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807430,807430,Ocotea comoriensis,"Kosterm., 1939",,ES,Lauraceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
706580,706580,Ochna ciliata,"Lam., 1796",Ochne cilié,ES,Ochnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
728086,828784,Oceanodroma matsudairae,"Kuroda, 1922",Océanite de Matsudaira,ES,Hydrobatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453298,453298,Nymphaea caerulea,"Savigny, 1801",,ES,Nymphaeaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807428,807428,Nuxia pseudodentata,"Gilg, 1895",,ES,Stilbaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,NT
807427,807427,Noronhia comorensis,"S. Moore, 1920",,ES,Oleaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807426,807426,Noronhia cochleata,"Labat, Pignal & O. Pascal",,ES,Oleaceae,Mayotte,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807425,807425,Neyraudia arundinacea,"(L.) Henrard, 1929",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807424,807424,Nesogordonia suzannae,"Labat, Munzinger & O. Pascal, 2000",,ES,Malvaceae,Mayotte,,,NT,pr. D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
459500,459500,Nesoenas picturata,"(Temminck, 1813)",Tourterelle peinte,ES,Columbidae,(Comores),,Représenté par la ssp comorensis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807423,807423,Nervilia kotschyi,"(Rchb.f.) Schltr., 1911",,ES,Orchidaceae,,,,VU,B2ab(iii) D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706565,706565,Nephrolepis undulata,"(Afzel. ex Sw.) J.Sm., 1846",Néphrolépide ondulée,ES,Nephrolepidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448010,448010,Nephrolepis biserrata,"(Sw.) Schott, 1834","Fougère rivière, Fougère noire",ES,Nephrolepidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418752,885512,Nectarinia coquerellii,"Hartlaub, 1860",Souimanga de Mayotte,ES,Nectariniidae,Mayotte,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
807422,807422,Mystroxylon aethiopicum,"(Thunb.) Loes, 1897",,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445005,445005,Mycedium elephantotus,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
630188,630188,Mucuna pruriens,"(L.) DC., 1825","Pois à gratter, Poils à gratter, Pois pouilleux",ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
447516,447516,Morinda citrifolia,"L., 1753","Malaye, Bois tortue, Mûrier de Java, Vomi le chien",ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445221,445221,Montipora venosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
926890,926890,Montipora stilosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
715493,715493,Montipora orientalis,"Nemenzo, 1967",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445024,445024,Montipora foveolata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445004,445004,Montipora effusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444986,444986,Montipora danae,"Milne Edwards & Haime, 1851",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
715495,715495,Montipora cryptus,"Turak, DeVantier & Veron, 2000",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
807421,807421,Monoporus bipinnatus,"(Baker) Mez, 1902",,ES,Primulaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807420,807420,Monanthotaxis glaucocarpa,"(Baill.) Verdc., 1971",,ES,Annonaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448301,448301,Mimusops coriacea,"(A.DC.) Miq., 1863","Mimusope coriace, Pomme Jacot, Pomme d'accot",ES,Sapotaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807418,807418,Mimusops comorensis,"Engl., 1904",,ES,Sapotaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626396,626396,Millepora intricata,"Milne Edwards, 1860",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626385,626385,Millepora dichotoma,"Forsskål, 1775",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807416,967005,Microterangis hariotiana,"(Kraenzl.) Senghas, 1985",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Microsore ponctué,ES,Polypodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807415,807415,Microsorum pappei,"(Mett. ex Kuhn) Tardieu, 1960",,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706536,706536,Microgramma lycopodioides,"(L.) Copel., 1947",,ES,Polypodiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807414,807414,Microglossa pyrifolia,"(Lam.) Kuntze, 1891",,ES,Asteraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807412,807412,Microcoelia cornuta,"(Ridl.) Carlsward, 2006",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
706535,706535,Microcoelia aphylla,"(Thouars) Summerh., 1936",Microcèle aphylle,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445173,445173,Merulina scabricula,"Dana, 1846",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
447098,848265,Merremia umbellata,"(L.) Hallier f., 1893",Liane à malingres,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807411,809390,Merremia tridentata,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807410,809381,Merremia medium,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630140,848272,Merremia aegyptia,"(L.) Urb., 1910",,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807408,807408,Memecylon mayottense,"R.D. Stone, 2006",,ES,Melastomataceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447913,447913,Melinis minutiflora,"P.Beauv., 1812",Mélinis,ES,Poaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807406,807406,Maytenus undata,"(Thunb.) Blakelock, 1956",,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
0,0,Marsilea cf. minuta,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Germinal Rouhan) au 13/03/18",VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
844295,844295,Marsdenia sp.,"W.D.Stevens, Labat & Barthelat, 2016",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807405,807405,Mariscus mayottensis,"Cherm., 1936",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807404,770343,Mariscus kraussii,"Hochst., 1845",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
770344,770343,Mariscus dubius,"(Rottb.) Kük. ex C.E.C.Fisch., 1931",,ES,Cyperaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
708592,706737,Marattia fraxinea,"Sm., 1790","Ptisana à feuilles de frêne, Fougère tortue, Fougère marron",ES,Marattiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807401,807401,Malleastrum depauperatum,"(Baill.) J.-F. Leroy, 1964",,ES,Meliaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807400,807400,Malaxis weberbaueriana,"(Kraenzl.) Summerh., 1934",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807398,807398,Maerua cafra,"(DC.) Pax, 1891",,ES,Brassicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445069,445069,Madracis kirbyi,"Veron & Pichon, 1976",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807396,807396,Macphersonia gracilis,"O. Hoffm., 1881",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807395,807395,Macaranga boutonoides,Baill.,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807394,807394,Lygodium lanceolatum,"Desv., 1811",Lygode lancéolé,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807393,807393,Lygodium kerstenii,"Kuhn, 1868",,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,
418698,418698,Lycodryas maculatus,"(Günther, 1858)",Serpent des cocotiers,ES,Pseudoxyrhophiidae,Comores (Mayotte),,Représenté par la ssp. comorensis,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
672886,672886,Lumnitzera racemosa,"Willd., 1803",,ES,Combretaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807391,807391,Ludia mauritiana,"J.F.Gmel., 1791",,ES,Salicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807390,807390,Ludia comorensis,"H. Perrier, 1940",,ES,Salicaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418753,888189,Lonchura cucullata,"(Swainson, 1837)",Spermète à capuchon,ES,Estrildidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
807389,807389,Lonchocarpus madagascariensis,"(Vatke) Dunn ex Polhill, 1969",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
807388,807388,Lomariopsis pervillei,"Mett. ex Kuhn, 1868",,ES,Lomariopsidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807387,807387,Loeseneriella urceolus,"(Tul.) N.Hallé, 1978",,ES,Celastraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
912136,912136,Lobophyllia valenciennesii,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444970,444970,Lobophyllia costata,"(Dana, 1846)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
807386,807386,Liparis sambiranoensis,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
807385,707728,Linociera mayottensis,"H.Perrier, 1949",,ES,Oleaceae,Mayotte,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,NT
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445010,445010,Leptoseris explanata,"Yabe & Sugiyama, 1941",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445062,445062,Leptastrea inaequalis,"Klunzinger, 1879",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
789609,789609,Leptadenia madagascariensis,"Decne., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807382,807382,Lemurella culicifera,"(Rchb.f.) H. Perrier, 1941",,ES,Orchidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807380,807380,Leea spinea,"Desc., 1959",,ES,Vitaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447186,447186,Leea guineensis,"G.Don, 1831","Leea de Guinée, Bois de sureau, Bois de source, Bois sourot, Bois de sureau blanc, Bois siro",ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807379,807379,Lasiodiscus pervillei,"Baill., 1868",,ES,Rhamnaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807378,807378,Landolphia myrtifolia,"(Poir.) Markgr., 1973",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807376,807376,Labramia mayottensis,"Labat, Pignal & O. Pascal",,ES,Sapotaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706454,630934,Kyllinga colorata,"(L.) Druce, 1917",Kyllingie colorée,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706451,928232,Kohautia virgata,"(Willd.) Bremek., 1952",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807375,967170,Justicia haplostachya,"(Nees) T.Anderson, 1863",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807374,807374,Jasminum nummularifolium,"Baker, 1895",,ES,Oleaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
